Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,RE,10,R5038 211,005254,Deed,"MILLER CHARMORGE",,,,,,"",,,,,Mail To,"MILLER CHARMORGE",2655 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2655 GOVERNORS WALK BLVD,,,0.150,,,--,L13 BA GOVERNORS WALK,Tax,R,626.54,,0,0,,,,626.54,,,,,,,,626.54,626.54,,,,341400,136560,0,Tax,0,0,,0,0,,0,626.54,,626.54
21,RE,STWSN,R5038 211,011659,Deed,"MILLER CHARMORGE",,,,,,"",,,,,Mail To,"MILLER CHARMORGE",2655 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2655 GOVERNORS WALK BLVD,,,0,,,--,L13 BA GOVERNORS WALK,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 212,005255,Deed,"SHAW CARL WASHINGTON",,,,,,"",,,,,Mail To,"CARL WASHINGTON SHAW",2665 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2665 GOVERNORS WALK BLVD,,,0.370,,,--,L14 &L15 BA GOVERNORS WALK,Tax,R,493.85,,0,0,,,,493.85,,,,,,,,493.85,493.85,,,,269100,107640,0,Tax,0,0,,0,0,,0,493.85,,493.85
21,RE,STWSN,R5038 212,010941,Deed,"SHAW CARL WASHINGTON",,,,,,"",,,,,Mail To,"CARL WASHINGTON SHAW",2665 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2665 GOVERNORS WALK BLVD,,,0,,,--,L14 &L15 BA GOVERNORS WALK,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 214,005256,Deed,"GERHOLD CHARLIE",,,,,,"",,,,,Mail To,"CHARLIE GERHOLD",2698 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2698 GOVERNORS WALK BLVD,,,0.240,,,--,L17 BA GOVERNORS WALK,Tax,R,603.23,,0,0,,,,603.23,,,,,,,,603.23,603.23,,,,336200,134480,0,Tax,3000,0,,0,0,,0,603.23,,603.23
21,RE,STWSN,R5038 214,012047,Deed,"GERHOLD CHARLIE",,,,,,"",,,,,Mail To,"CHARLIE GERHOLD",2698 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2698 GOVERNORS WALK BLVD,,,0,,,--,L17 BA GOVERNORS WALK,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 216,005257,Deed,"PITTS SHANTAE",,,,,,"",,,,,Mail To,"SHANTAE PITTS",2678 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2678 GOVERNORS WALK BLVD,,,0.200,,,--,L18 BA GOVERNORS WALK,Tax,R,595.89,,0,0,,,,595.89,,,,,,,,595.89,595.89,,,,332200,132880,0,Tax,3000,0,,0,0,,0,595.89,,595.89
21,RE,STWSN,R5038 216,009954,Deed,"PITTS SHANTAE",,,,,,"",,,,,Mail To,"SHANTAE PITTS",2678 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2678 GOVERNORS WALK BLVD,,,0,,,--,L18 BA GOVERNORS WALK,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 217,005258,Deed,"KING DDS INC",,,,,,"",,,,,Mail To,"KING DDS INC",12719 HIDDEN CIR,UNIT 1,TRUCKEE CA,96161-7191,,2658 GOVERNORS WALK BLVD,,,0.200,,,--,L19 BA GOVERNORS WALK,Tax,R,64.23,,0,0,,,,64.23,,,,,,,,64.23,64.23,,,,35000,14000,0,Tax,0,0,,0,0,,0,64.23,,64.23
21,RE,10,R5038 218,005259,Deed,"REGENCY GRACE LLC",,,,,,"",,,,,Mail To,"REGENCY GRACE LLC",3800 STOCKER ST,APT 16,VIEW PARK CA,90008-5127,,2618 GOVERNORS WALK BLVD,,,0.200,,,--,L20 BA GOVERNORS WALK,Tax,R,64.23,,0,0,,,,64.23,,,,,,,,64.23,64.23,,,,35000,14000,0,Tax,0,0,,0,0,,0,64.23,,64.23
21,RE,10,R5038 220,005260,Deed,"HAZLEWOOD CANTY JEDIDIA",,,,,,"",,,,,Mail To,"JEDIDIA HAZLEWOOD CANTY",2618 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2638 GOVERNORS WALK BLVD,,,0.250,,,--,L22 BA GOVERNORS WALK,Tax,R,576.44,,0,0,,,,576.44,,,,,,,,576.44,576.44,,,,321600,128640,0,Tax,3000,0,,0,0,,0,576.44,,576.44
21,RE,STWSN,R5038 220,012009,Deed,"HAZLEWOOD CANTY JEDIDIA",,,,,,"",,,,,Mail To,"JEDIDIA HAZLEWOOD CANTY",2618 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4603,,2638 GOVERNORS WALK BLVD,,,0,,,--,L22 BA GOVERNORS WALK,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 221,005261,Deed,"PARLIAMENT CAPITAL GROUP LLC",,,,,,"",,,,,Mail To,"PARLIAMENT CAPITAL GROUP LLC",4700 DON ZAREMBO DR,,LOS ANGELES CA,90008-4125,,2608 GOVERNORS WALK BLVD,,,0.150,,,--,L23 BA GOVERNORS WALK,Tax,R,64.23,,0,0,,,,64.23,,,,,,,,64.23,64.23,,,,35000,14000,0,Tax,0,0,,0,0,,0,64.23,,64.23
21,RE,10,R5038 222,005262,Deed,"JOHNSON BENJAMIN D",,,,,,"",,,,,Mail To,"JOHNSON BENJAMIN D",2598 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2598 GOVERNORS WALK BLVD,,,0.160,,,--,L24 BA GOVERNORS WALK,Tax,R,593.14,,0,0,,,,593.14,,,,,,,,593.14,593.14,,,,323200,129280,0,Tax,0,0,,0,0,,0,593.14,,593.14
21,RE,STWSN,R5038 222,007214,Deed,"JOHNSON BENJAMIN D",,,,,,"",,,,,Mail To,"JOHNSON BENJAMIN D",2598 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2598 GOVERNORS WALK BLVD,,,0,,,--,L24 BA GOVERNORS WALK,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 223,005263,Deed,"JONES TOMMY RICHARD Jr",,,,,,"",,,,,Mail To,"TOMMY RICHARD JONES JR",2588 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2588 GOVERNORS WALK BLVD,,,0.150,,,--,L25 BA GOVERNORS WALK,Tax,R,629.84,,0,0,,,,629.84,,,,,,,,629.84,629.84,,,,350700,140280,0,Tax,3000,0,,0,0,,0,629.84,,629.84
21,RE,STWSN,R5038 223,007596,Deed,"JONES TOMMY RICHARD Jr",,,,,,"",,,,,Mail To,"TOMMY RICHARD JONES JR",2588 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2588 GOVERNORS WALK BLVD,,,0,,,--,L25 BA GOVERNORS WALK,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 224,005264,Deed,"TERRELL DARRYL",,,,,,"",,,,,Mail To,"TERRELL DARRYL",2578 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2578 GOVERNORS WALK BLVD,,,0.150,,,--,L26 BA GOVERNORS WALK,Tax,R,732.98,,0,0,,,,732.98,,,,,,,,732.98,732.98,,,,406900,162760,0,Tax,3000,0,,0,0,,0,732.98,,732.98
21,RE,STWSN,R5038 224,007781,Deed,"TERRELL DARRYL",,,,,,"",,,,,Mail To,"TERRELL DARRYL",2578 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2578 GOVERNORS WALK BLVD,,,0,,,--,L26 BA GOVERNORS WALK,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 225,005265,Deed,"TERRELL STACEY",,,,,,"",,,,,Mail To,"TERRELL STACEY",2578 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2568 GOVERNORS WALK BLVD,,,0.150,,,--,L27 BA GOVERNORS WALK,Tax,R,64.23,,0,0,,,,64.23,,,,,,,,64.23,64.23,,,,35000,14000,0,Tax,0,0,,0,0,,0,64.23,,64.23
21,RE,10,R5038 226,005266,Deed,"NCHO CLEMENT A",,,,,,"",,,,,Mail To,"CLEMENT A NCHO",2558 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2558 GOVERNORS WALK BLVD,,,0.150,,,--,L28 BA GOVERNORS WALK,Tax,R,675.54,,0,0,,,,675.54,,,,,,,,675.54,675.54,,,,375600,150240,0,Tax,3000,0,,0,0,,0,675.54,,675.54
21,RE,STWSN,R5038 226,006758,Deed,"NCHO CLEMENT A",,,,,,"",,,,,Mail To,"CLEMENT A NCHO",2558 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2558 GOVERNORS WALK BLVD,,,0,,,--,L28 BA GOVERNORS WALK,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 227,005267,Deed,"OKEKE HYACINTH",,,,,,"",,,,,Mail To,"HYACINTH OKEKE",1072 BLUEBELL DR,,DACULA GA,30019-7855,,2548 GOVERNORS WALK BLVD,,,0.140,,,--,L29 BA GOVERNORS WALK,Tax,R,728.02,,0,0,,,,728.02,,,,,,,,728.02,728.02,,,,396700,158680,0,Tax,0,0,,0,0,,0,728.02,,728.02
21,RE,STWSN,R5038 227,006655,Deed,"OKEKE HYACINTH",,,,,,"",,,,,Mail To,"HYACINTH OKEKE",1072 BLUEBELL DR,,DACULA GA,30019-7855,,2548 GOVERNORS WALK BLVD,,,0,,,--,L29 BA GOVERNORS WALK,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 228,005268,Deed,"BISCHOFF MARK H",,,,,,"",,,,,Mail To,"MARK H BISCHOFF",2538 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2538 GOVERNORS WALK BLVD,,,0.140,,,--,L30 BA GOVERNORS WALK,Tax,R,601.58,,0,0,,,,601.58,,,,,,,,601.58,601.58,,,,335300,134120,0,Tax,3000,0,,0,0,,0,601.58,,601.58
21,RE,STWSN,R5038 228,006104,Deed,"BISCHOFF MARK H",,,,,,"",,,,,Mail To,"MARK H BISCHOFF",2538 GOVERNORS WALK BLVD,,SNELLVILLE GA,30078-4601,,2538 GOVERNORS WALK BLVD,,,0,,,--,L30 BA GOVERNORS WALK,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 315,005269,Deed,"GOVERNORS WALK HOMEOWNERS ASSOCIATION INC",,,,,,"",,,,,Mail To,"GOVERNORS WALK HOMEOWNERS ASSOCIATION INC",1141 PO BOX 1141,,SNELLVILLE GA,30078-1141,,0 GOVERNORS WALK BLVD,,,0.240,,,--,PRIVATE STREET GOVERNORS WALK,Tax,R,1.84,,0,0,,,,1.84,,,,,,,,1.84,1.84,,,,1000,400,0,Tax,0,0,,0,0,,0,1.84,,1.84
21,RE,STWSN,R5038 315,005943,Deed,"GOVERNORS WALK HOMEOWNERS ASSOCIATION INC",,,,,,"",,,,,Mail To,"GOVERNORS WALK HOMEOWNERS ASSOCIATION INC",1141 PO BOX 1141,,SNELLVILLE GA,30078-1141,,0 GOVERNORS WALK BLVD,,,0,,,--,PRIVATE STREET GOVERNORS WALK,Tax,,844.25,,0,0,,,,844.25,,,,,,,,844.25,844.25,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5038 317,005270,Deed,"9K BUSINESS SERVICES LLC",,,,,,"",,,,,Mail To,"9K BUSINESS SERVICES LLC",1580 MEADOW OAK DR,,SNELLVILLE GA,30078-5991,,2495 EASTGATE PL,,,0.030,,,--,BLDG 2495 UN A EASTGATE PLACE,Tax,R,174.34,,0,0,,,,174.34,,,,,,,,174.34,174.34,,,,95000,38000,0,Tax,0,0,,0,0,,0,174.34,,174.34
21,RE,10,R5038 318,005271,Deed,"CICCO MICHAEL",,,,,,"",,,,,Mail To,"CICCO MICHAEL",2495 EASTGATE PL,STE C,SNELLVILLE GA,30078-6145,,2495 EASTGATE PL,,,0.030,,,--,BLDG 2495 UN C EASTGATE PLACE,Tax,R,253.99,,0,0,,,,253.99,,,,,,,,253.99,253.99,,,,138400,55360,0,Tax,0,0,,0,0,,0,253.99,,253.99
21,RE,10,R5038 319,005272,Deed,"GOTFREDSON LANCE",,,,,,"",,,,,Mail To,"LANCE GOTFREDSON",2495 EASTGATE PL,STE D,SNELLVILLE GA,30078-6145,,2495 EASTGATE PL,,,0.020,,,--,BLDG 2495 UN D EASTGATE PLACE,Tax,R,171.59,,0,0,,,,171.59,,,,,,,,171.59,171.59,,,,93500,37400,0,Tax,0,0,,0,0,,0,171.59,,171.59
21,RE,10,R5038 320,005273,Deed,"GOTFREDSON LANCE",,,,,,"",,,,,Mail To,"LANCE GOTFREDSON",4665 BERKELEY WALK PT,,BERKELEY LAKE GA,30096-6168,,2495 EASTGATE PL,,,0.020,,,--,BLDG 2495 UN E EASTGATE PLACE,Tax,R,171.59,,0,0,,,,171.59,,,,,,,,171.59,171.59,,,,93500,37400,0,Tax,0,0,,0,0,,0,171.59,,171.59
21,RE,10,R5038 326,005275,Deed,"JBL WISTERIA SHOPPING CENTER 2 LLC",,,,,,"",,,,,Mail To,"JBL WISTERIA SHOPPING CENTER 2 LLC",2028 HARRISON ST,STE 202,HOLLYWOOD FL,33020-7845,,2430 WISTERIA DR,,,0.660,,,--,L1 WISTERIA VILLAGE,Tax,R,232.15,,0,0,,,,232.15,,,,,,,,232.15,232.15,,,,126500,50600,0,Tax,0,0,,0,0,,0,232.15,,232.15
21,RE,10,R5038 327,005276,Deed,"JBL WISTERIA SHOPPING CENTER 2 LLC",,,,,,"",,,,,Mail To,"JBL WISTERIA SHOPPING CENTER 2 LLC",2028 HARRISON ST,STE 202,HOLLYWOOD FL,33020-7845,,2337 HWY 78,,,0.360,,,--,L2 WISTERIA VILLAGE,Tax,R,161.13,,0,0,,,,161.13,,,,,,,,161.13,161.13,,,,87800,35120,0,Tax,0,0,,0,0,,0,161.13,,161.13
21,RE,10,R5039 005,005277,Deed,"DRONAVALLI KUSUMA K",,,,,,"",,,,,Mail To,"DRONAVALLI KUSUMA K",2152 BROADFIELD RUN,,DULUTH GA,30097-3787,,2138 SCENIC HWY,,,2.940,,,--,LAWRENCEVILLE SNELLVIL,Tax,R,1376.40,,0,0,,,,1376.40,,,,,,,,1376.40,1376.40,,,,750000,300000,0,Tax,0,0,,0,0,,0,1376.40,,1376.40
21,RE,STWSN,R5039 005,005925,Deed,"DRONAVALLI KUSUMA K",,,,,,"",,,,,Mail To,"DRONAVALLI KUSUMA K",2152 BROADFIELD RUN,,DULUTH GA,30097-3787,,2138 SCENIC HWY,,,0,,,--,LAWRENCEVILLE SNELLVIL,Tax,,703.64,,0,0,,,,703.64,,,,,,,,703.64,703.64,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 006,005278,Deed,"CAO XIAOHUA",,,,,,"",,,,,Mail To,"XIAOHUA CAO",2454 SCENIC HWY S,,SNELLVILLE GA,30078-5709,,2154 SCENIC HWY,,,1.080,,,--,OLD SNELLVILLE HWY,Tax,R,997.43,,0,0,,,,997.43,,,,,,,,997.43,997.43,,,,543500,217400,0,Tax,0,0,,0,0,,0,997.43,,997.43
21,RE,STWSN,R5039 006,005772,Deed,"CAO XIAOHUA",,,,,,"",,,,,Mail To,"XIAOHUA CAO",2454 SCENIC HWY S,,SNELLVILLE GA,30078-5709,,2154 SCENIC HWY,,,0,,,--,OLD SNELLVILLE HWY,Tax,,349.31,,0,0,,,,349.31,,,,,,,,349.31,349.31,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,STWSN,R5039 009C,005814,Deed,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",,,,,,"",,,,,Mail To,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2306 WISTERIA DR,,,0,,,--,WISTERIA DR,Tax,,410.13,,0,0,,,,410.13,,,,,,,,410.13,410.13,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,STWSN,R5039 011,005622,Deed,"CITY OF SNELLVILLE",,,,,,"",,,,,Mail To,"CITY OF SNELLVILLE",2342 OAK RD,,SNELLVILLE GA,30078-2361,,0 NE WISTERIA DR,,,0,,,--,WISTERIA DR - CEMETERY,Tax,,114.39,,0,0,,,,114.39,,,,,,,,114.39,114.39,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,STWSN,R5039 012,005691,Deed,"GEORGIA MUNICIPAL ASSOCIATION",,,,,,"",,,,,Mail To,"GEORGIA MUNICIPAL ASSOCIATION",201 PRYOR ST SW,,ATLANTA GA,30303-3606,,2325 WISTERIA DR,,,0,,,--,WISTERIA DR,Tax,,236.03,,0,0,,,,236.03,,,,,,,,236.03,236.03,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,STWSN,R5039 013,005702,Deed,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",,,,,,"",,,,,Mail To,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2245 WISTERIA DR,,,0,,,--,WISTERIA DR,Tax,,247.75,,0,0,,,,247.75,,,,,,,,247.75,247.75,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,STWSN,R5039 014,005637,Deed,"UNITED STATES POSTAL SERV",,,,,,"",,,,,Mail To,"UNITED STATES POSTAL SERV",1270 PO BOX 1270,,MANDAN ND,58554-7270,,2225 WISTERIA DR,,,0,,,--,OLD SNELLVILLE HWY - ACCESS DR,Tax,,143.41,,0,0,,,,143.41,,,,,,,,143.41,143.41,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 015,005284,Deed,"DAKOTA REALTY LLC",,,,,,"",,,,,Mail To,"DAKOTA REALTY LLC",1919 JIMMY DANIEL RD,,ATHENS GA,30606-0892,,2175 NORTH RD,,,1.000,,,--,OLD SNELLVILLE RD,Tax,R,730.04,,0,0,,,,730.04,,,,,,,,730.04,730.04,,,,468000,159120,0,Tax,0,0,,0,0,,0,730.04,,730.04
21,RE,STWSN,R5039 015,005722,Deed,"DAKOTA REALTY LLC",,,,,,"",,,,,Mail To,"DAKOTA REALTY LLC",1919 JIMMY DANIEL RD,,ATHENS GA,30606-0892,,2175 NORTH RD,,,0,,,--,OLD SNELLVILLE RD,Tax,,273.98,,0,0,,,,273.98,,,,,,,,273.98,273.98,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 016,005285,Deed,"DESAI PROPERTIES LLC",,,,,,"",,,,,Mail To,"DESAI PROPERTIES LLC",2092 SCENIC HWY N,STE 110,SNELLVILLE GA,30078-6188,,2092 SCENIC HWY,,,0.710,,,--,TRACT 1 OLD SNELLVILLE RD,Tax,R,1035.05,,0,0,,,,1035.05,,,,,,,,1035.05,1035.05,,,,564000,225600,0,Tax,0,0,,0,0,,0,1035.05,,1035.05
21,RE,STWSN,R5039 016,005678,Deed,"DESAI PROPERTIES LLC",,,,,,"",,,,,Mail To,"DESAI PROPERTIES LLC",2092 SCENIC HWY N,STE 110,SNELLVILLE GA,30078-6188,,2092 SCENIC HWY,,,0,,,--,TRACT 1 OLD SNELLVILLE RD,Tax,,216.50,,0,0,,,,216.50,,,,,,,,216.50,216.50,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 017,005286,Deed,"CARNEY ROBERT",,,,,,"",,,,,Mail To,"CARNEY ROBERT",2089 EASTWOOD DR,,SNELLVILLE GA,30078-2650,,2125 NORTH RD,,,1.220,,,--,OLD SNELLVILLE RD,Tax,R,773.25,,0,0,,,,773.25,,,,,,,,773.25,773.25,,,,495700,168538,0,Tax,0,0,,0,0,,0,773.25,,773.25
21,RE,STWSN,R5039 017,005650,Deed,"CARNEY ROBERT",,,,,,"",,,,,Mail To,"CARNEY ROBERT",2089 EASTWOOD DR,,SNELLVILLE GA,30078-2650,,2125 NORTH RD,,,0,,,--,OLD SNELLVILLE RD,Tax,,159.03,,0,0,,,,159.03,,,,,,,,159.03,159.03,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 018,005287,Deed,"CHOE MUN SON",,,,,,"",,,,,Mail To,"MUN SON CHOE",5375 SUGARLOAF PKWY,APT 11308,LAWRENCEVILLE GA,30043-7817,,2160 PINE RD,,,4.710,,,--,PINE ROAD,Tax,R,448.89,,0,0,,,,448.89,,,,,,,,448.89,448.89,,,,244600,97840,0,Tax,0,0,,0,0,,0,448.89,,448.89
21,RE,STWSN,R5039 018,013040,Deed,"CHOE MUN SON",,,,,,"",,,,,Mail To,"MUN SON CHOE",5375 SUGARLOAF PKWY,APT 11308,LAWRENCEVILLE GA,30043-7817,,2160 PINE RD,,,0,,,--,PINE ROAD,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 018B,005288,Deed,"POUNCEY SHAWN",,,,,,"",,,,,Mail To,"SHAWN POUNCEY",2150 PINE RD,,SNELLVILLE GA,30078-2519,,2150 PINE RD,,,1.320,,,--,PINE RD,Tax,R,345.75,,0,0,,,,345.75,,,,,,,,345.75,345.75,,,,195900,78360,0,Tax,3000,0,,0,0,,0,345.75,,345.75
21,RE,STWSN,R5039 018B,010296,Deed,"POUNCEY SHAWN",,,,,,"",,,,,Mail To,"SHAWN POUNCEY",2150 PINE RD,,SNELLVILLE GA,30078-2519,,2150 PINE RD,,,0,,,--,PINE RD,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 019,005289,Deed,"WYATT C ROBIN",,,,,,"",,,,,Mail To,"WYATT C ROBIN",2194 NORTH RD,,SNELLVILLE GA,30078-2668,,2194 NORTH RD,,,0.630,,,--,SNELLVILLE LOGANVILLE,Tax,R,476.78,,0,0,,,,476.78,,,,,,,,476.78,476.78,,,,259800,103920,0,Tax,0,0,,0,0,,0,476.78,,476.78
21,RE,STWSN,R5039 019,005629,Deed,"WYATT C ROBIN",,,,,,"",,,,,Mail To,"WYATT C ROBIN",2194 NORTH RD,,SNELLVILLE GA,30078-2668,,2194 NORTH RD,,,0,,,--,SNELLVILLE LOGANVILLE,Tax,,132.80,,0,0,,,,132.80,,,,,,,,132.80,132.80,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 021,005290,Deed,"STEWART TIMOTHY L",,,,,,"",,,,,Mail To,"STEWART TIMOTHY L",1681 PO BOX 1681,,SNELLVILLE GA,30078-1681,,2246 WISTERIA DR,,,1.200,,,--,NORTH ROAD,Tax,R,385.39,,0,0,,,,385.39,,,,,,,,385.39,385.39,,,,210000,84000,0,Tax,0,0,,0,0,,0,385.39,,385.39
21,RE,STWSN,R5039 021,005856,Deed,"STEWART TIMOTHY L",,,,,,"",,,,,Mail To,"STEWART TIMOTHY L",1681 PO BOX 1681,,SNELLVILLE GA,30078-1681,,2246 WISTERIA DR,,,0,,,--,NORTH ROAD,Tax,,473.74,,0,0,,,,473.74,,,,,,,,473.74,473.74,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 022,005291,Deed,"CHAI KRISTI W",,,,,,"",,,,,Mail To,"CHAI KRISTI W",2174 NORTH RD,,SNELLVILLE GA,30078-2668,,2174 NORTH RD,,,1.120,,,--,L1 BA N L WILLIAMS S/D,Tax,R,684.53,,0,0,,,,684.53,,,,,,,,684.53,684.53,,,,373000,149200,0,Tax,0,0,,0,0,,0,684.53,,684.53
21,RE,STWSN,R5039 022,010223,Deed,"CHAI KRISTI W",,,,,,"",,,,,Mail To,"CHAI KRISTI W",2174 NORTH RD,,SNELLVILLE GA,30078-2668,,2174 NORTH RD,,,0,,,--,L1 BA N L WILLIAMS S/D,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 023,005292,Deed,"GONTESKI JODI LYN",,,,,,"",,,,,Mail To,"ALTERNATIVE HEALTH",2164 NORTH RD,,SNELLVILLE GA,30078-2668,,2164 NORTH RD,,,1.340,,,--,L2 BA SUNRISE ESTATES #1,Tax,R,829.69,,0,0,,,,829.69,,,,,,,,829.69,829.69,,,,452100,180840,0,Tax,0,0,,0,0,,0,829.69,,829.69
21,RE,STWSN,R5039 023,005619,Deed,"GONTESKI JODI LYN",,,,,,"",,,,,Mail To,"ALTERNATIVE HEALTH",2164 NORTH RD,,SNELLVILLE GA,30078-2668,,2164 NORTH RD,,,0,,,--,L2 BA SUNRISE ESTATES #1,Tax,,109.37,,0,0,,,,109.37,,,,,,,,109.37,109.37,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 024,005293,Deed,"MOSLEY CLARA H",,,,,,"",,,,,Mail To,"MOSLEY CLARA H",2368 EASTWOOD DR,,SNELLVILLE GA,30078-2611,,2368 EASTWOOD DR,,,1.860,,,--,EASTWOOD DR,Tax,R,545.60,,0,0,,,,545.60,,,,,,,,545.60,545.60,,,,309800,123920,0,Tax,5000,0,,0,0,,0,545.60,,545.60
21,RE,STWSN,R5039 024,012620,Deed,"MOSLEY CLARA H",,,,,,"",,,,,Mail To,"MOSLEY CLARA H",2368 EASTWOOD DR,,SNELLVILLE GA,30078-2611,,2368 EASTWOOD DR,,,0,,,--,EASTWOOD DR,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 025,005294,Deed,"FLYNN THOMAS A",,,,,,"",,,,,Mail To,"FLYNN THOMAS A",2358 EASTWOOD DR,,SNELLVILLE GA,30078-2611,,2358 EASTWOOD DR,,,1.500,,,--,L4 BA SUNRISE ESTATES #1,Tax,R,334.01,,0,0,,,,334.01,,,,,,,,334.01,334.01,,,,189500,75800,0,Tax,3000,0,,0,0,,0,334.01,,334.01
