Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
23,PP,10,B202353569,001162,Deed,"AMERICAN FREIGHT PUSHERS INC",,,,,,"",,,,,Mail To,"AMERICAN FREIGHT PUSHERS INC",2140 MCGEE RD,,SNELLVILLE GA,30078-2980,,2140 MCGEE RD STE A800,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,579.44,,26.27,23.25,65.00,,,464.92,,,,,,,,464.92,464.92,,,,290570,116230,0,Tax,0,0,,0,0,,0,464.92,,464.92
23,PP,10,B202353570,001163,Deed,"RIDEBLUER LLC",,,,,,"",,,,,Mail To,"RIDEBLUER LLC",1625 LITTLE LISA LN,,SNELLVILLE GA,30078-2499,,2140 MCGEE RD STE C120,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,140.42,,3.85,3.41,65.00,,,68.16,,,,,,,,68.16,68.16,,,,42600,17040,0,Tax,0,0,,0,0,,0,68.16,,68.16
23,PP,10,B202353571,001164,Deed,"THE LADDER TO PASSIVE INCOME LLC",,,,,,"",,,,,Mail To,"THE LADDER TO PASSIVE INCOME LLC",2140 MCGEE RD,,SNELLVILLE GA,30078-2980,,2140 MCGEE RD STE C530,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,262.09,,10.06,8.91,65.00,,,178.12,,,,,,,,178.12,178.12,,,,111320,44530,0,Tax,0,0,,0,0,,0,178.12,,178.12
23,PP,10,B202353572,001166,Deed,"EOTO MOTORS INC",,,,,,"",,,,,Mail To,"EOTO MOTORS INC",2140 MCGEE RD,,SNELLVILLE GA,30078-2980,,2140 MCGEE RD STE C550,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,438.11,,19.05,16.86,65.00,,,337.20,,,,,,,,337.20,337.20,,,,210750,84300,0,Tax,0,0,,0,0,,0,337.20,,337.20
23,PP,10,B202353573,001165,Deed,"V & Z MULTISERVICES LLC",,,,,,"",,,,,Mail To,"V & Z MULTISERVICES LLC",1669 RIVERLANDING CIR,,LAWRENCEVILLE GA,30046-2835,,2140 MCGEE RD STE C630,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,438.11,,19.05,16.86,65.00,,,337.20,,,,,,,,337.20,337.20,,,,210750,84300,0,Tax,0,0,,0,0,,0,337.20,,337.20
23,PP,10,B202353574,001167,Deed,"BIG WHEELIES SMALL MOVES LLC",,,,,,"",,,,,Mail To,"BIG WHEELIES SMALL MOVES LLC",1890 MEADOWCHASE CT,,SNELLVILLE GA,30078-6604,,1890 MEADOWCHASE CT,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,184.64,,6.11,5.41,65.00,,,108.12,,,,,,,,108.12,108.12,,,,67580,27030,0,Tax,0,0,,0,0,,0,108.12,,108.12
23,PP,10,B202353578,001171,Deed,"RADIANT FAITH HOME CARE",,,,,,"",,,,,Mail To,"RADIANT FAITH HOME CARE",3146 OVERLOOK TER,,SNELLVILLE GA,30078-3544,,3146 OVERLOOK TERRACE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,472.55,,20.81,18.42,65.00,,,368.32,,,,,,,,368.32,368.32,,,,230210,92080,0,Tax,0,0,,0,0,,0,368.32,,368.32
23,PP,10,B202353580,001174,Deed,"SNELLVILLE ELECTRIC COMPANY",,,,,,"",,,,,Mail To,"SNELLVILLE ELECTRIC COMPANY",1815 PENNISTONE WAY,,SNELLVILLE GA,30078-2360,,1815 PENNISTONE WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,76.51,,0.59,0.52,65.00,,,10.40,,,,,,,,10.40,10.40,,,,6501,2600,0,Tax,0,0,,0,0,,0,10.40,,10.40
23,PP,10,B202353581,001173,Deed,"JUDY'S PERSONAL CARE GIVER LLC",,,,,,"",,,,,Mail To,"JUDY'S PERSONAL CARE GIVER LLC",3114 PERIWINKLE DR,,SNELLVILLE GA,30078-3830,,3114 PERIWINKLE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,472.55,,20.81,18.42,65.00,,,368.32,,,,,,,,368.32,368.32,,,,230210,92080,0,Tax,0,0,,0,0,,0,368.32,,368.32
23,PP,10,B202353582,001176,Deed,"GOLDEN EARTH ANGEL",,,,,,"",,,,,Mail To,"GOLDEN EARTH ANGEL",2589 POPLAR ST,,SNELLVILLE GA,30078-3328,,2589 POPLAR ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,472.55,,20.81,18.42,65.00,,,368.32,,,,,,,,368.32,368.32,,,,230210,92080,0,Tax,0,0,,0,0,,0,368.32,,368.32
23,PP,10,B202353584,001178,Deed,"TATARS LLC",,,,,,"",,,,,Mail To,"TATARS LLC",1850 SCENIC HWY N,,SNELLVILLE GA,30078-4702,,1850 SCENIC HWY STE 102,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,223.54,,8.10,7.16,65.00,,,143.28,,,,,,,,143.28,143.28,,,,89540,35820,0,Tax,0,0,,0,0,,0,143.28,,143.28
23,PP,10,B202353585,001179,Deed,"MY SERENITY NAIL SALON",,,,,,"",,,,,Mail To,"MY SERENITY NAIL SALON",1864 SCENIC HWY N,,SNELLVILLE GA,30078-2549,,1864 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,120.15,,2.82,2.49,65.00,,,49.84,,,,,,,,49.84,49.84,,,,31150,12460,0,Tax,0,0,,0,0,,0,49.84,,49.84
23,PP,10,B202353588,001180,Deed,"BLENDED BY B SALON",,,,,,"",,,,,Mail To,"BLENDED BY B SALON",759 ROLLING DOWNS DR,,LOGANVILLE GA,30052-7930,,2059 SCENIC HWY STE 103,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,169.76,,5.35,4.73,65.00,,,94.68,,,,,,,,94.68,94.68,,,,59180,23670,0,Tax,0,0,,0,0,,0,94.68,,94.68
23,PP,10,B202353589,001183,Deed,"JOURNEY 2 WELLNESS",,,,,,"",,,,,Mail To,"JOURNEY 2 WELLNESS",2059 SCENIC HWY N,,SNELLVILLE GA,30078-6142,,2059 SCENIC HWY STE 103,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,156.00,,4.65,4.11,65.00,,,82.24,,,,,,,,82.24,82.24,,,,51390,20560,0,Tax,0,0,,0,0,,0,82.24,,82.24
23,PP,10,B202353590,001182,Deed,"PLSHD SALON STUDIO LLC",,,,,,"",,,,,Mail To,"PLSHD SALON STUDIO LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2059 SCENIC HWY STE 103,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,120.15,,2.82,2.49,65.00,,,49.84,,,,,,,,49.84,49.84,,,,31150,12460,0,Tax,0,0,,0,0,,0,49.84,,49.84
23,PP,10,B202353592,001186,Deed,"LPM REAL ESTATE SERVICES LLC",,,,,,"",,,,,Mail To,"LPM REAL ESTATE SERVICES LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 104,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,150.64,,4.37,3.87,65.00,,,77.40,,,,,,,,77.40,77.40,,,,48370,19350,0,Tax,0,0,,0,0,,0,77.40,,77.40
23,PP,10,B202353593,001187,Deed,"SINCERE HEALTH CASE MANAGEMENT",,,,,,"",,,,,Mail To,"SINCERE HEALTH CASE MANAGEMENT",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 201,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,523.71,,23.42,20.73,65.00,,,414.56,,,,,,,,414.56,414.56,,,,259110,103640,0,Tax,0,0,,0,0,,0,414.56,,414.56
23,PP,10,B202353596,001188,Deed,"APEX ECHELON INVESTMENTS LLC",,,,,,"",,,,,Mail To,"APEX ECHELON INVESTMENTS LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 522,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,116.56,,2.63,2.33,65.00,,,46.60,,,,,,,,46.60,46.60,,,,29130,11650,0,Tax,0,0,,0,0,,0,46.60,,46.60
23,PP,10,B202353597,001191,Deed,"DIAMOND DOORS PROPERTY",,,,,,"",,,,,Mail To,"DIAMOND DOORS PROPERTY",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 577,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,116.56,,2.63,2.33,65.00,,,46.60,,,,,,,,46.60,46.60,,,,29130,11650,0,Tax,0,0,,0,0,,0,46.60,,46.60
23,PP,10,B202353598,001190,Deed,"TRU EXPRESS LOGISTICS LLC",,,,,,"",,,,,Mail To,"TRU EXPRESS LOGISTICS LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 647,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,278.25,,10.89,9.64,65.00,,,192.72,,,,,,,,192.72,192.72,,,,120460,48180,0,Tax,0,0,,0,0,,0,192.72,,192.72
23,PP,10,B202353599,001192,Deed,"ROYALTY FRESH LLC",,,,,,"",,,,,Mail To,"ROYALTY FRESH LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 658,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,492.73,,21.84,19.33,65.00,,,386.56,,,,,,,,386.56,386.56,,,,241590,96640,0,Tax,0,0,,0,0,,0,386.56,,386.56
23,PP,10,B202353600,001193,Deed,"DIAMOND PREMIER MEDICAL STAFFERS",,,,,,"",,,,,Mail To,"DIAMOND PREMIER MEDICAL STAFFERS",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 900,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,120.33,,2.83,2.50,65.00,,,50.00,,,,,,,,50.00,50.00,,,,31250,12500,0,Tax,0,0,,0,0,,0,50.00,,50.00
23,PP,10,B202353601,001195,Deed,"NU BUSINESS SERVICES",,,,,,"",,,,,Mail To,"NU BUSINESS SERVICES",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 420,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,523.71,,23.42,20.73,65.00,,,414.56,,,,,,,,414.56,414.56,,,,259110,103640,0,Tax,0,0,,0,0,,0,414.56,,414.56
23,PP,10,B202353602,001194,Deed,"TELABEAUTY COLLECTIONS LLC",,,,,,"",,,,,Mail To,"TELABEAUTY COLLECTIONS LLC",2581 PARKSIDE WAY,,SNELLVILLE GA,30078-3635,,1864 SCENIC HWY N #100-121,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,169.76,,5.35,4.73,65.00,,,94.68,,,,,,,,94.68,94.68,,,,59180,23670,0,Tax,0,0,,0,0,,0,94.68,,94.68
23,PP,10,B202353603,001196,Deed,"THE BANYA BAR NAIL SHOP LLC",,,,,,"",,,,,Mail To,"THE BANYA BAR NAIL SHOP LLC",2007 SCENIC HWY N,,SNELLVILLE GA,30078-3330,,2007 SCENIC HWY N STE 104,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,120.15,,2.82,2.49,65.00,,,49.84,,,,,,,,49.84,49.84,,,,31150,12460,0,Tax,0,0,,0,0,,0,49.84,,49.84
23,PP,10,B202353607,001199,Deed,"AGILITAS USA INC",,,,,,"",,,,,Mail To,"AGILITAS USA INC",6397 LEE HWY,,CHATTANOOGA TN,37421-2564,,2059 SCENIC HWY N STE C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,172.33,,5.48,4.85,65.00,,,97.00,,,,,,,,97.00,97.00,,,,60630,24250,0,Tax,0,0,,0,0,,0,97.00,,97.00
23,PP,10,B202353608,001202,Deed,"GWINNETT BUSINESS CONSULTANTS",,,,,,"",,,,,Mail To,"GWINNETT BUSINESS CONSULTANTS",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY S STE 213,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,102.88,,1.93,1.71,65.00,,,34.24,,,,,,,,34.24,34.24,,,,21400,8560,0,Tax,0,0,,0,0,,0,34.24,,34.24
23,PP,10,B202353615,001206,Deed,"NEW BETHEL INTERNATIONAL MINISTRIES INC",,,,,,"",,,,,Mail To,"NEW BETHEL INTERNATIONAL MINISTRIES INC",2686 SPRINGDALE RD,,SNELLVILLE GA,30039-3602,,2686 SPRINGDALE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,188.04,,6.28,5.56,65.00,,,111.20,,,,,,,,111.20,111.20,,,,69490,27800,0,Tax,0,0,,0,0,,0,111.20,,111.20
23,PP,10,B202353618,001212,Deed,"IMPERIAL TILE",,,,,,"",,,,,Mail To,"IMPERIAL TILE",1669 TEMPLE JOHNSON RD,,LOGANVILLE GA,30052-5404,,1669 TEMPLE JOHNSON RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,126.96,,3.16,2.80,65.00,,,56.00,,,,,,,,56.00,56.00,,,,35000,14000,0,Tax,0,0,,0,0,,0,56.00,,56.00
23,PP,10,B202353619,001211,Deed,"RHEMA PROPERTY SOLUTIONS",,,,,,"",,,,,Mail To,"RHEMA PROPERTY SOLUTIONS",1655 TIMBERLINE TRCE,,SNELLVILLE GA,30078-6622,,1655 TIMBERLINE TRCE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,116.56,,2.63,2.33,65.00,,,46.60,,,,,,,,46.60,46.60,,,,29130,11650,0,Tax,0,0,,0,0,,0,46.60,,46.60
23,PP,10,B202356070,001216,Deed,"SOUTHEASTERN PAVING & GRADING INC",,,,,,"",,,,,Mail To,"SOUTHEASTERN PAVING & GRADING INC",1976 MAIN ST E,,SNELLVILLE GA,30078-6460,,1976 MAIN ST E STE F,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1189.02,,57.39,50.79,65.00,,,1015.84,,,,,,,,1015.84,1015.84,,,,634910,253960,0,Tax,0,0,,0,0,,0,1015.84,,1015.84
23,PP,10,B202357050,001218,Deed,"NANJUS",,,,,,"",,,,,Mail To,"NANJUS",2189 SCENIC HWY N,,SNELLVILLE GA,30078-3044,,2189 SCENIC HWY STE I,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,308.74,,12.45,11.01,65.00,,,220.28,,,,,,,,220.28,220.28,,,,137680,55070,0,Tax,0,0,,0,0,,0,220.28,,220.28
23,PP,10,B202357054,001221,Deed,"TRAVEL PLUS AGENCY",,,,,,"",,,,,Mail To,"TRAVEL PLUS AGENCY",3904 TREE BARK LN,,SNELLVILLE GA,30039-4354,,2151 FOUNTAIN DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,86.65,,1.11,0.98,65.00,,,19.56,,,,,,,,19.56,19.56,,,,12230,4890,0,Tax,0,0,,0,0,,0,19.56,,19.56
23,PP,10,B202357055,001224,Deed,"TAILOR MADE TRAILERS",,,,,,"",,,,,Mail To,"TAILOR MADE TRAILERS",285 CENTENNIAL OLYMPIC PARK DR NW,,ATLANTA GA,30313-1834,,2064 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,249.48,,9.42,8.34,65.00,,,166.72,,,,,,,,166.72,166.72,,,,104190,41680,0,Tax,0,0,,0,0,,0,166.72,,166.72
23,PP,10,B202357058,001227,Deed,"READY 4 THE ROAD AUTO SALES",,,,,,"",,,,,Mail To,"READY 4 THE ROAD AUTO SALES",79 SWEETWATER BRIDGE CIR,,DOUGLASVILLE GA,30134-5592,,2140 MCGEE RD STE C410,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,438.11,,19.05,16.86,65.00,,,337.20,,,,,,,,337.20,337.20,,,,210750,84300,0,Tax,0,0,,0,0,,0,337.20,,337.20
23,PP,10,B202357604,001238,Deed,"JOHANA 3095 INC",,,,,,"",,,,,Mail To,"CHEVRON FOOD MART",3095 LENORA CHURCH RD,,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,246.24,,9.25,8.19,65.00,,,163.80,,,,,,,,163.80,163.80,,,,102376,40950,0,Tax,0,0,,0,0,,0,163.80,,163.80
23,PP,10,B202357655,001237,Deed,"SHAUNS WING LLC",,,,,,"",,,,,Mail To,"SHAUNS WING LLC",1630 SCENIC HWY N,,SNELLVILLE GA,30078-5647,,1630 SCENIC HWY N STE W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,116.34,,2.62,2.32,65.00,,,46.40,,,,,,,,46.40,46.40,,,,29002,11600,0,Tax,0,0,,0,0,,0,46.40,,46.40
23,PP,10,B350466,001305,Deed,"EMORY SPECIALTY ASSOCIATES LLC",,,,,,"",,,,,Mail To,"EMORY SPECIALTY ASSOCIATES LLC",1742 OAK RD,,SNELLVILLE GA,30078-2234,,1742 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,6.20,,0.32,0.28,,,,5.60,,,,,,,,5.60,5.60,,,,3516,1400,0,Tax,0,0,,0,0,,0,5.60,,5.60
23,PP,10,B360466,001334,Deed,"LOVELY NAILS & SPA",,,,,,"",,,,,Mail To,"LOVELY NAILS & SPA",2050 SCENIC HWY N,STE F,SNELLVILLE GA,30078-2688,,2050 SCENIC HWY STE F,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,91.20,,1.34,1.18,65.00,,,23.68,,,,,,,,23.68,23.68,,,,14803,5920,0,Tax,0,0,,0,0,,0,23.68,,23.68
23,PP,10,B360562,001346,Deed,"ALTERNATIVE HOME CARE FOR SENIORS",,,,,,"",,,,,Mail To,"ALTERNATIVE HOME CARE FOR SENIORS",2386 CLOWER ST,STE D202,SNELLVILLE GA,30078-6154,,2386 CLOWER ST STE D202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,84.17,,0.98,0.87,65.00,,,17.32,,,,,,,,17.32,17.32,,,,10822,4330,0,Tax,0,0,,0,0,,0,17.32,,17.32
22,PP,10,B360995,001280,Deed,"AMM INC - MAIN STREET RESTAURANT",,,,,,"",,,,,Mail To,"AMM INC - MAIN STREET RESTAURANT",1142 ATHENS HWY,STE 115,GRAYSON GA,30017-1762,,2115 MAIN ST E UNIT B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,51.01,,6.18,7.47,,,,37.36,,,,,,,,37.36,37.36,,,,23357,9340,0,Tax,0,0,,0,0,,0,37.36,,37.36
23,PP,10,B360995,001354,Deed,"AMM INC - MAIN STREET RESTAURANT",,,,,,"",,,,,Mail To,"AMM INC - MAIN STREET RESTAURANT",1142 ATHENS HWY,STE 115,GRAYSON GA,30017-1762,,2115 MAIN ST E UNIT B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,99.92,,1.78,1.58,65.00,,,31.56,,,,,,,,31.56,31.56,,,,19718,7890,0,Tax,0,0,,0,0,,0,31.56,,31.56
21,PP,10,B361490,001115,Deed,"GEORGIA SUPERABRASIVE TOOLING",,,,,,"",,,,,Mail To,"GEORGIA SUPERABRASIVE TOOLING",1710 HICKORY LAKE DR,,SNELLVILLE GA,30078-5946,,1710 HICKORY LAKE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,74.49,,12.44,10.34,,,,51.71,,,,,,,,51.71,51.71,,,,28167,11270,0,Tax,0,0,,0,0,,0,51.71,,51.71
22,PP,10,B361490,001291,Deed,"GEORGIA SUPERABRASIVE TOOLING",,,,,,"",,,,,Mail To,"GEORGIA SUPERABRASIVE TOOLING",1710 HICKORY LAKE DR,,SNELLVILLE GA,30078-5946,,1710 HICKORY LAKE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,126.56,,7.46,9.02,65.00,,,45.08,,,,,,,,45.08,45.08,,,,28167,11270,0,Tax,0,0,,0,0,,0,45.08,,45.08
23,PP,10,B361490,001353,Deed,"GEORGIA SUPERABRASIVE TOOLING",,,,,,"",,,,,Mail To,"GEORGIA SUPERABRASIVE TOOLING",1710 HICKORY LAKE DR,,SNELLVILLE GA,30078-5946,,1710 HICKORY LAKE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,114.88,,2.55,2.25,65.00,,,45.08,,,,,,,,45.08,45.08,,,,28167,11270,0,Tax,0,0,,0,0,,0,45.08,,45.08
22,PP,10,B362249,001300,Deed,"SRI THAI THAI KITCHEN & SUSHI BAR",,,,,,"",,,,,Mail To,"SRI THAI THAI KITCHEN & SUSHI BAR",2218 SNELLVILLE PLZ,,SNELLVILLE GA,30078-2661,,2218 SNELLVILLE PLAZA,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,63.25,,7.67,9.26,,,,46.32,,,,,,,,46.32,46.32,,,,28943,11580,0,Tax,0,0,,0,0,,0,46.32,,46.32
23,PP,10,B362249,001360,Deed,"SRI THAI THAI KITCHEN & SUSHI BAR",,,,,,"",,,,,Mail To,"SRI THAI THAI KITCHEN & SUSHI BAR",2218 SNELLVILLE PLZ,,SNELLVILLE GA,30078-2661,,2218 SNELLVILLE PLAZA,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,116.26,,2.62,2.32,65.00,,,46.32,,,,,,,,46.32,46.32,,,,28943,11580,0,Tax,0,0,,0,0,,0,46.32,,46.32
23,PP,10,B363106,001367,Deed,"NINA N CAREY DMD PC",,,,,,"",,,,,Mail To,"NINA N CAREY DMD PC",1790 PRESIDENTIAL CIR,STE B,SNELLVILLE GA,30078-5688,,1790 PRESIDENTIAL CIR STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,153.12,,4.50,3.98,65.00,,,79.64,,,,,,,,79.64,79.64,,,,49764,19910,0,Tax,0,0,,0,0,,0,79.64,,79.64
23,PP,10,B372465,001394,Deed,"FAM USA INC",,,,,,"",,,,,Mail To,"FAM USA INC",2110 FOUNTAIN SQ,,SNELLVILLE GA,30078-3196,,2110 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,82.44,,0.90,3.88,,,,281.32,,,,,,,,281.32,281.32,3/25/2024,3/25/2024,,175833,70330,0,Tax,0,203.66,,203.66,281.32,,281.32,77.66,,77.66
23,PP,10,B373456,001404,Deed,"QUIK SHINE CAR WASH INC",,,,,,"",,,,,Mail To,"QUIK SHINE CAR WASH INC",470 SWEET IVY LN,,LAWRENCEVILLE GA,30043-3068,,2309 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,88.76,,1.21,1.07,65.00,,,21.48,,,,,,,,21.48,21.48,,,,13413,5370,0,Tax,0,0,,0,0,,0,21.48,,21.48
23,PP,10,B383197,001445,Deed,"NANSTON VISION LLC",,,,,,"",,,,,Mail To,"NANSTON VISION LLC",2508 MAIN ST E,,SNELLVILLE GA,30078-3352,,2508 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,80.49,,0.79,0.70,65.00,,,14.00,,,,,,,,14.00,14.00,,,,8750,3500,0,Tax,0,0,,0,0,,0,14.00,,14.00
23,PP,10,B390177,001450,Deed,"GO GREEN EMISSIONS",,,,,,"",,,,,Mail To,"GO GREEN EMISSIONS",2326 LENORA CHURCH RD,,SNELLVILLE GA,30078-6914,,2309 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,82.70,,0.90,0.80,65.00,,,16.00,,,,,,,,16.00,16.00,,,,10000,4000,0,Tax,0,0,,0,0,,0,16.00,,16.00
23,PP,10,B390180,001452,Deed,"AFG ME SNELLVILLE LLC",,,,,,"",,,,,Mail To,"AFG ME SNELLVILLE LLC",PO BOX 4747,,OAK BROOK IL,60522-4747,,1905 SCENIC HWY STE 220,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,173.62,,5.55,4.91,65.00,,,98.16,,,,,,,,98.16,98.16,,,,61352,24540,0,Tax,0,0,,0,0,,0,98.16,,98.16
23,PP,10,B390763,001457,Deed,"DALTON DISCOUNT FLOORING LLC",,,,,,"",,,,,Mail To,"DALTON DISCOUNT FLOORING LLC",3281 BRISCOE RD,,LOGANVILLE GA,30052-2124,,1943 MAIN ST STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,109.26,,2.26,2.00,65.00,,,40.00,,,,,,,,40.00,40.00,,,,25000,10000,0,Tax,0,0,,0,0,,0,40.00,,40.00
23,PP,10,B392642,010590,Deed,"NIKOS CORNER",,,,,,"",,,,,Mail To,"NIKOS CORNER",2118 SCENIC HWY N,STE C,SNELLVILLE GA,30078-6197,,2118 SCENIC HWY STE C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,93.47,,1.25,0,65.00,,,27.22,,,,,,,,181.48,181.48,,,,113430,45370,0,Tax,0,0,,0,0,,0,27.22,,27.22
22,PP,10,B392875,001426,Deed,"TNG GP",,,,,,"",,,,,Mail To,"TNG GP",1955 LAKE PARK DR SE,STE 400,SMYRNA GA,30080-8855,,1630 SCENIC HWY STE O,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,10.87,,1.32,1.59,,,,7.96,,,,,,,,7.96,7.96,,,,4986,1990,0,Tax,0,0,,0,0,,0,7.96,,7.96
23,PP,10,B392875,001491,Deed,"TNG GP",,,,,,"",,,,,Mail To,"TNG GP",1955 LAKE PARK DR SE,STE 400,SMYRNA GA,30080-8855,,1630 SCENIC HWY STE O,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,73.81,,0.45,0.40,65.00,,,7.96,,,,,,,,7.96,7.96,,,,4986,1990,0,Tax,0,0,,0,0,,0,7.96,,7.96
23,PP,10,B400065,001489,Deed,"ACC DATACOM INC",,,,,,"",,,,,Mail To,"ACC DATACOM INC",PO BOX 2000,,LAWRENCEVILLE GA,30046-2000,,3220 INDUSTRIAL WAY SW STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,81.78,,0.86,0.76,65.00,,,15.16,,,,,,,,15.16,15.16,,,,9484,3790,0,Tax,0,0,,0,0,,0,15.16,,15.16
