Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,RE,10,R5008 135,002909,Deed,"SPENCER INVESTMENT GROUP INC",,,,,,"",,,,,Mail To,"SPENCER INVESTMENT GROUP INC",4000 GRAND PARK DR,,SUWANEE GA,30024-3986,,1900 MORNINGTON LN,,,0.700,,,--,L11 BA MORNINGTON,Tax,R,524.77,,6.48,0,,,,518.29,,,,,,,,518.29,518.29,,,,288100,115240,0,Tax,0,0,,0,0,,0,460.96,,460.96
22,RE,10,R5008 142,002914,Deed,"LANKFORD NELLIE JANE",,,,,,"",,,,,Mail To,"NELLIE JANE LANKFORD",1838 MORNINGTON LN,,SNELLVILLE GA,30078-2764,,1838 MORNINGTON LN,,,0.570,,,--,L4 BA MORNINGTON,Tax,R,464.36,,5.73,0,,,,458.63,,,,,,,,458.63,458.63,,,,245400,98160,0,Tax,5000,0,,0,0,,0,372.64,,372.64
22,RE,10,R5008 149,002919,Deed,"GODLEWSKI STEPHEN A M D",,,,,,"",,,,,Mail To,"GODLEWSKI STEPHEN A M D",2085 MCGEE RD,,SNELLVILLE GA,30078-2910,,2085 MCGEE RD,,,1.570,,,--,MCGEE RD,Tax,R,13.93,,0.08,0,,,,1958.40,,,,,,,,1958.40,1958.40,12/21/2022,12/21/2022,,1224000,489600,0,Tax,0,1944.55,,1944.55,1956.79,,1956.79,13.85,,13.85
22,RE,10,R5008 167,002927,Deed,"ALPHA PROPERTY MANAGEMENT GROUP LLC",,,,,,"",,,,,Mail To,"ALPHA PROPERTY MANAGEMENT GROUP LLC",2544 STREAM VIEW DR,,CONYERS GA,30013-1024,,2831 WOOD MEADOW CV,,,0.170,,,--,L5 BA OAK MEADOW #1,Tax,R,382.05,,4.72,0,,,,377.33,,,,,,,,377.33,377.33,,,,200000,80000,0,Tax,0,0,,0,0,,0,320.00,,320.00
22,RE,10,R5008 196,002955,Deed,"EDWARDS EDGARTON",,,,,,"",,,,,Mail To,"EDWARDS EDGARTON",2945 OAK MEADOW DR,,SNELLVILLE GA,30078-2795,,2945 OAK MEADOW DR,,,0.420,,,--,L4 BC OAK MEADOW #1,Tax,R,571.21,,7.05,0,,,,567.64,,,,,,,,567.64,567.64,12/8/2022,,,335400,134160,0,Tax,3000,0,,0,0,,0,524.64,,524.64
22,RE,10,R5008 198,002957,Deed,"NGUYEN VAN NINH ETAL",,,,,,"",,,,,Mail To,"NGUYEN VAN NINH ETAL",2965 OAK MEADOW DR,,SNELLVILLE GA,30078-2795,,2965 OAK MEADOW DR,,,0.370,,,--,L6 BC OAK MEADOW #1,Tax,R,518.36,,6.40,0,,,,511.96,,,,,,,,511.96,511.96,,,,305600,122240,0,Tax,5000,0,,0,0,,0,468.96,,468.96
22,RE,STWSN,R5008 225,019440,Deed,"OAK MEADOW HMOWNERS ASSOC INC",,,,,,"",,,,,Mail To,"OAK MEADOW HMOWNERS ASSOC INC",3065 OAK MEADOW DR,,SNELLVILLE GA,30078-6502,,2702 OAK MEADOW LN,,,0,,,--,REC AREA  OAK MEADOW #1,Tax,,87.06,,1.07,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
22,RE,10,R5008 229,002985,Deed,"GELAN DAWIT M",,,,,,"",,,,,Mail To,"DAWIT M GELAN",2730 OAK MEADOW DR,,SNELLVILLE GA,30078-2700,,2730 OAK MEADOW DR,,,0.170,,,--,L59 BC OAK MEADOW #1,Tax,R,526.79,,6.51,0,,,,520.28,,,,,,,,520.28,520.28,,,,298300,119320,0,Tax,0,0,,0,0,,0,477.28,,477.28
22,RE,10,R5008 231,002987,Deed,"KIRBY BONNIE",,,,,,"",,,,,Mail To,"BONNIE KIRBY",2750 OAK MEADOW DR,,SNELLVILLE GA,30078-2700,,2750 OAK MEADOW DR,,,0.200,,,--,L57 AND PT L58 BC OAK MEADOW #,Tax,R,508.32,,6.28,0,,,,502.04,,,,,,,,502.04,502.04,,,,294400,117760,0,Tax,3000,0,,0,0,,0,459.04,,459.04
22,RE,10,R5008 238,002999,Deed,"TAYE BENYAM",,,,,,"",,,,,Mail To,"BENYAM TAYE",2820 OAK MEADOW DR,,SNELLVILLE GA,30078-2783,,2820 OAK MEADOW DR,,,0.160,,,--,L50 BC OAK MEADOW #1,Tax,R,536.60,,6.63,0,,,,529.97,,,,,,,,529.97,529.97,,,,295400,118160,0,Tax,0,0,,0,0,,0,472.64,,472.64
22,RE,10,R5008 269,003026,Deed,"TAH MS-2 BORROWER LLC",,,,,,"",,,,,Mail To,"TAH MS-2 BORROWER LLC",1508 BROOKHOLLOW DR,,SANTA ANA CA,92705-5426,,3010 OAK MEADOW DR,,,0.160,,,--,L26 BB OAK MEADOW #1,Tax,R,517.71,,6.39,0,,,,511.32,,,,,,,,511.32,511.32,,,,292700,117080,0,Tax,0,0,,0,0,,0,468.32,,468.32
22,RE,10,R5008 276,003030,Deed,"CAO THIEN TRANG N",,,,,,"",,,,,Mail To,"THIEN TRANG N CAO",2852 OAK MEADOW LN,,SNELLVILLE GA,30078-2797,,2852 OAK MEADOW LN,,,0.160,,,--,L3 BB OAK MEADOW #1,Tax,R,542.99,,6.71,0,,,,536.28,,,,,,,,536.28,536.28,,,,315800,126320,0,Tax,3000,0,,0,0,,0,493.28,,493.28
22,RE,10,R5008 378,003068,Deed,"EVANS SUSAN H",,,,,,"",,,,,Mail To,"EVANS SUSAN H",2715 STERLING CREEK POINTE,,SNELLVILLE GA,30078-2923,,2715 STERLING CREEK PT,,,0.170,,,--,L18 BA STERLING CREEK #1,Tax,R,528.82,,6.53,0,,,,522.29,,,,,,,,522.29,522.29,,,,298100,119240,0,Tax,3000,0,,0,0,,0,464.96,,464.96
22,RE,10,R5024 001,003098,Deed,"OAK ROAD RECREATION ASSOC INC",,,,,,"",,,,,Mail To,"OAK ROAD RECREATION ASSOC INC",1801 HICKORY LAKE DR,,SNELLVILLE GA,30078-6737,,0 HOLLY LAKE CIR,,,6.620,,,--,REC AREA  BROOKWOOD LAKES #1,Tax,R,1.62,,0.02,0,,,,1.60,,,,,,,,1.60,1.60,,,,1000,400,0,Tax,0,0,,0,0,,0,1.60,,1.60
22,RE,10,R5024 175,003097,Deed,"OAK ROAD LLC",,,,,,"",,,,,Mail To,"OAK ROAD LLC",790 MASON GROVE PKWY,,LAWRENCEVILLE GA,30043-3359,,1736 OAK RD,,,1.170,,,--,TR 3 OAK ROAD,Tax,R,198.13,,2.45,0,,,,195.68,,,,,,,,195.68,195.68,,,,122300,48920,0,Tax,0,0,,0,0,,0,195.68,,195.68
21,RE,10,R5024 270,002971,Deed,"FULTON SHIRLEY P",,,,,,"",,,,,Mail To,"SHIRLEY P FULTON",2651 HOLLY SPRINGS DR,,SNELLVILLE GA,30078-5957,,2651 HOLLY SPRINGS DR,,,0.380,,,--,L109 BA HOLLY SPRINGS #1,Tax,R,759.78,,58.22,87.77,,,,613.79,,,,,,,,613.79,613.79,,,,287600,115040,0,Tax,0,0,,0,0,,0,527.80,,527.80
22,RE,10,R5024 270,003149,Deed,"FULTON SHIRLEY P",,,,,,"",,,,,Mail To,"SHIRLEY P FULTON",2651 HOLLY SPRINGS DR,,SNELLVILLE GA,30078-5957,,2651 HOLLY SPRINGS DR,,,0.380,,,--,L109 BA HOLLY SPRINGS #1,Tax,R,643.53,,7.94,0,,,,635.59,,,,,,,,635.59,635.59,,,,343500,137400,0,Tax,0,0,,0,0,,0,549.60,,549.60
22,RE,10,R5024 300,003179,Deed,"SAUNDERS ROBERT",,,,,,"",,,,,Mail To,"ROBERT SAUNDERS",1649 HOLLY LAKE CV,,SNELLVILLE GA,30078-5955,,1649 HOLLY LAKE CV,,,0.340,,,--,L62 BB HOLLY SPRINGS #1,Tax,R,665.55,,8.22,0,,,,657.33,,,,,,,,657.33,657.33,,,,375000,150000,0,Tax,0,0,,0,0,,0,600.00,,600.00
22,RE,10,R5024 349,003210,Deed,"SINGLETARY ROBERT",,,,,,"",,,,,Mail To,"ROBERT SINGLETARY",1655 HOLLY LAKE CIR,,SNELLVILLE GA,30078-6730,,1655 HOLLY LAKE CIR,,,0.380,,,--,L48 BB BROOKWOOD PLANTATION #2,Tax,R,810.07,,10.00,0,,,,800.07,,,,,,,,800.07,800.07,,,,453800,181520,0,Tax,3000,0,,0,0,,0,714.08,,714.08
22,RE,10,R5024 393,010203,Deed,"MCLAUGHLIN MICHAEL",,,,,,"",,,,,Mail To,"MICHAEL MCLAUGHLIN",1445 HOLLY LAKE CIR,,SNELLVILLE GA,30078-6729,,1445 HOLLY LAKE CIR,,,0.340,,,--,L84 BA BROOKWOOD LAKES #1,Tax,R,42.36,,0.26,0,,,,42.10,,,,,,,,638.56,638.56,,,,406600,162640,0,Tax,3000,0,,0,0,,0,42.10,,42.10
22,RE,STWSN,R5025 003,018102,Deed,"CITY OF SNELLVILLE",,,,,,"",,,,,Mail To,"CITY OF SNELLVILLE",2342 OAK RD,,SNELLVILLE GA,30078-2361,,1925 OAK RD,,,0,,,--,OAK RD PARK,Tax,,56.50,,0.70,0,,,,55.80,,,,,,,,55.80,55.80,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 050,003155,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,2067 TANGLEWOOD DR,,,0.540,,,--,LOT 33 BK D NOB HILL E,Tax,R,120.67,,1.42,5.68,,,,432.72,,,,,,,,475.32,475.32,12/8/2022,12/8/2022,,259000,103600,0,Tax,0,319.15,,319.15,394.87,,394.87,113.57,,113.57
21,RE,10,R5025 050,009985,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,2067 TANGLEWOOD DR,,,0.540,,,--,LOT 33 BK D NOB HILL E,Tax,R,43.14,,0.54,0,,,,42.60,,,,,,,,475.32,475.32,,,,259000,103600,0,Tax,0,0,,0,6.92,,6.92,42.60,,42.60
22,RE,10,R5025 050,003332,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,2067 TANGLEWOOD DR,,,0.540,,,--,LOT 33 BK D NOB HILL E,Tax,R,477.63,,5.90,0,,,,471.73,,,,,,,,471.73,471.73,,,,259000,103600,0,Tax,0,0,,0,0,,0,414.40,,414.40
22,RE,10,R5025 052,003335,Deed,"MCCOMBS KENNETH W",,,,,,"",,,,,Mail To,"MCCOMBS KENNETH W",2057 TANGLEWOOD DR,,SNELLVILLE GA,30078-3051,,2642 EMPIRE DR,,,0.660,,,--,LOT 35 BK D NOB HILLLE,Tax,R,185.81,,2.29,0,,,,183.52,,,,,,,,183.52,183.52,,,,114700,45880,0,Tax,0,0,,0,0,,0,183.52,,183.52
22,RE,10,R5025 083,003367,Deed,"PIERCE PAUL E III & SHARON",,,,,,"",,,,,Mail To,"PIERCE PAUL E III & SHARON",2026 TANGLEWOOD DR,,SNELLVILLE GA,30078-3039,,2026 TANGLEWOOD DR,,,0.480,,,--,L42 BF NOB HILL ESTATES #2,Tax,R,523.64,,6.47,0,,,,517.17,,,,,,,,517.17,517.17,,,,287400,114960,0,Tax,0,0,,0,0,,0,459.84,,459.84
22,RE,10,R5025 123,003402,Deed,"WHITING JOHN B ETAL",,,,,,"",,,,,Mail To,"WHITING JOHN B ETAL",2588 MOUNTAIN VIEW RD,,SNELLVILLE GA,30078-2255,,2588 MOUNTAIN VIEW RD,,,0.530,,,--,L15 BA MTN VIEW RD,Tax,R,548.11,,6.76,0,,,,541.35,,,,,,,,541.35,541.35,,,,297100,118840,0,Tax,5000,0,,0,0,,0,455.36,,455.36
21,RE,10,R5025 170,003269,Deed,"BRITT ANTONIO",,,,,,"",,,,,Mail To,"ANTONIO BRITT",3572 TREE VIEW DR,,SNELLVILLE GA,30078-4184,,1969 HARBOUR OAKS DR,,,0.520,,,--,LOT 25 BLK B HARBOUR OAKS 1,Tax,R,568.46,,43.20,66.02,,,,459.24,,,,,,,,459.24,459.24,,,,226500,90600,0,Tax,3000,0,,0,0,,0,401.91,,401.91
22,RE,10,R5025 170,003448,Deed,"BRITT ANTONIO",,,,,,"",,,,,Mail To,"ANTONIO BRITT",3572 TREE VIEW DR,,SNELLVILLE GA,30078-4184,,1969 HARBOUR OAKS DR,,,0.520,,,--,LOT 25 BLK B HARBOUR OAKS 1,Tax,R,538.87,,6.66,0,,,,532.21,,,,,,,,532.21,532.21,,,,304300,121720,0,Tax,3000,0,,0,0,,0,474.88,,474.88
22,RE,10,R5025 220,003490,Deed,"HERNANDEZ DUGAS JOSEPH II",,,,,,"",,,,,Mail To,"DUGAS JOSEPH HERNANDEZ II",2428 MOUNTAIN VIEW RD,,SNELLVILLE GA,30078-2239,,2428 MOUNTAIN VIEW RD,,,0.670,,,--,L10 BE WILLIAMSDOWNS #2,Tax,R,584.89,,7.22,0,,,,577.67,,,,,,,,577.67,577.67,12/6/2022,12/6/2022,,314800,125920,0,Tax,3000,0.00,,0.00,0.00,,0.00,491.68,,491.68
22,RE,10,R5025 222,010282,Deed,"LEE JANET Y",,,,,,"",,,,,Mail To,"LEE JANET Y",1849 HARBOUR OAKS DR,,SNELLVILLE GA,30078-2315,,1849 HARBOUR OAKS DR,,,0.550,,,--,L12 BE WILLIAMSDOWNS #2,Tax,R,69.88,,0.43,0,,,,69.45,,,,,,,,550.72,550.72,,,,351700,140680,0,Tax,3000,0,,0,0,,0,69.45,,69.45
22,RE,10,R5025 245,003513,Deed,"RUKAYAT AJAO",,,,,,"",,,,,Mail To,"AJAO RUKAYAT",1855 YORK CT,,SNELLVILLE GA,30078-2334,,1855 YORK CT,,,0.690,,,--,L22 BE WILLIAMSDOWNS #4,Tax,R,604.80,,7.47,0,,,,597.33,,,,,,,,597.33,597.33,,,,345000,138000,0,Tax,3000,0,,0,0,,0,540.00,,540.00
22,RE,10,R5025 248,003519,Deed,"MOTION GROUP LLC",,,,,,"",,,,,Mail To,"MOTION GROUP LLC",1856 YORK CT,,SNELLVILLE GA,30078-2334,,1856 YORK CT,,,0.590,,,--,L19 BE WILLIAMSDOWNS #4,Tax,R,588.44,,7.27,0,,,,581.17,,,,,,,,581.17,581.17,,,,327400,130960,0,Tax,0,0,,0,0,,0,523.84,,523.84
21,RE,10,R5025 267,003359,Deed,"PETERS GARY W ETAL",,,,,,"",,,,,Mail To,"PETERS GARY W ETAL",2717 COLONY CIR,,SNELLVILLE GA,30078-2776,,2717 COLONY CIR,,,0.360,,,--,L16 BA BROOKWOOD STATION #1,Tax,R,689.84,,53.28,79.29,,,,557.27,,,,,,,,557.27,557.27,,,,269300,107720,0,Tax,5000,0,,0,0,,0,471.28,,471.28
22,RE,10,R5025 267,003536,Deed,"PETERS GARY W ETAL",,,,,,"",,,,,Mail To,"PETERS GARY W ETAL",2717 COLONY CIR,,SNELLVILLE GA,30078-2776,,2717 COLONY CIR,,,0.360,,,--,L16 BA BROOKWOOD STATION #1,Tax,R,597.52,,7.37,0,,,,590.15,,,,,,,,590.15,590.15,,,,327600,131040,0,Tax,5000,0,,0,0,,0,504.16,,504.16
22,RE,10,R5025 286,003551,Deed,"LUERA JODI-KAYE",,,,,,"",,,,,Mail To,"LUERA JODI-KAYE",2494 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2494 WILLIAMS DOWN CIR,,,0.510,,,--,L3 BF WILLIAMSDOWNS #5,Tax,R,638.17,,7.88,0,,,,630.29,,,,,,,,630.29,630.29,,,,365600,146240,0,Tax,3000,0,,0,0,,0,572.96,,572.96
22,RE,10,R5025 289,003550,Deed,"BELCASTRO KEVIN W",,,,,,"",,,,,Mail To,"BELCASTRO KEVIN W",2482 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2482 WILLIAMS DOWN CIR,,,0.680,,,--,L6 BF WILLIAMSDOWNS #5,Tax,R,661.66,,8.17,0,,,,653.49,,,,,,,,653.49,653.49,,,,380100,152040,0,Tax,3000,0,,0,0,,0,596.16,,596.16
22,RE,10,R5025 303,003569,Deed,"BRIDGES VIRITA",,,,,,"",,,,,Mail To,"BRIDGES VIRITA",2469 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2469 WILLIAMS DOWN CIR,,,0.510,,,--,L33 BE WILLIAMSDOWNS #5,Tax,R,630.40,,7.79,0,,,,622.61,,,,,,,,622.61,622.61,,,,360800,144320,0,Tax,3000,0,,0,0,,0,565.28,,565.28
22,RE,10,R5025 340,003601,Deed,"GARSTAN LAKE HOMES INC",,,,,,"",,,,,Mail To,"GARSTAN LAKE HOMES INC",4002 HIGHWAY 78 W,STE 530-144,SNELLVILLE GA,30039-7915,,2727 COLONY CIR,,,0.420,,,--,L7 BA CHIMNEY TRACE #1,Tax,R,548.26,,6.77,0,,,,541.49,,,,,,,,541.49,541.49,,,,302600,121040,0,Tax,0,0,,0,0,,0,484.16,,484.16
22,RE,10,R5026 021A,003620,Deed,"GAUTAM PRIYASH",,,,,,"",,,,,Mail To,"PRIYASH GAUTAM",2134 BIRD LN,,SNELLVILLE GA,30078-3007,,0 BIRD LN,,,1.030,,,--,BIRD LANE,Tax,R,95.09,,1.17,0,,,,93.92,,,,,,,,93.92,93.92,,,,58700,23480,0,Tax,0,0,,0,0,,0,93.92,,93.92
22,RE,10,R5026 026,003631,Deed,"GHIMIREY TULASI",,,,,,"",,,,,Mail To,"TULASI GHIMIREY",2173 NORTON RD,,SNELLVILLE GA,30078-3028,,0 NE NORTON RD,,,0.460,,,--,NORTON RD,Tax,R,364.07,,4.50,0,,,,359.57,,,,,,,,359.57,359.57,,,,188900,75560,0,Tax,0,0,,0,0,,0,302.24,,302.24
22,RE,10,R5026 027,003630,Deed,"GHIMIREY TULASI",,,,,,"",,,,,Mail To,"TULASI GHIMIREY",2163 NORTON RD,,SNELLVILLE GA,30078-3028,,2163 NORTON RD,,,0.460,,,--,NORTON RD,Tax,R,399.87,,4.94,0,,,,394.93,,,,,,,,394.93,394.93,,,,211000,84400,0,Tax,0,0,,0,0,,0,337.60,,337.60
21,RE,10,R5026 041A,003465,Deed,"BANK OZK",,,,,,"",,,,,Mail To,"BANK OZK",1350 CHURCH STREET EXT NE,STE 100,MARIETTA GA,30060-1192,,2996 SCENIC HWY,,,8.780,,,--,HWY 124,Tax,R,1250.67,,88.43,151.60,,,,1010.64,,,,,,,,1010.64,1010.64,,,,550700,220280,0,Tax,0,0,,0,0,,0,1010.64,,1010.64
22,RE,10,R5026 041A,003646,Deed,"BANK OZK",,,,,,"",,,,,Mail To,"BANK OZK",1350 CHURCH STREET EXT NE,STE 100,MARIETTA GA,30060-1192,,2996 SCENIC HWY,,,8.780,,,--,HWY 124,Tax,R,892.13,,11.01,0,,,,881.12,,,,,,,,881.12,881.12,,,,550700,220280,0,Tax,0,0,,0,0,,0,881.12,,881.12
22,RE,10,R5026 041G,010421,Deed,"PRAMUKH SWAMI INC",,,,,,"",,,,,Mail To,"PRAMUKH SWAMI INC",2218 SCENIC HWY N,,SNELLVILLE GA,30078-2663,,2218 SCENIC HWY,,,0.530,,,--,GA HWY 124,Tax,R,390.00,,0,0,,,,390.00,,,,,,,,2600.00,2600.00,,,,1625000,650000,0,Tax,0,0,,0,0,,0,390.00,,390.00
22,RE,10,R5026 058,010422,Deed,"TIKO TREASURE LLC",,,,,,"",,,,,Mail To,"TIKO TREASURE LLC",1261 HAMMOND CREEK TRL,,WATKINSVILLE GA,30677-7827,,0 HWY 78,,,0.070,,,--,HWY 78,Tax,R,3.46,,0,0,,,,3.46,,,,,,,,23.04,23.04,,,,14400,5760,0,Tax,0,0,,0,0,,0,3.46,,3.46
22,RE,STWSN,R5026 069,014995,Deed,"GWINNETT COUNTY BOARD OF COMMISSIONERS",,,,,,"",,,,,Mail To,"GWINNETT COUNTY BOARD OF COMMISSIONERS",75 LANGLEY DR,,LAWRENCEVILLE GA,30046-6935,,0 NE GA 124 HWY,,,0,,,--,CORNER OF HWY 124 & LENORA CHU,Tax,,81.92,,1.01,0,,,,80.91,,,,,,,,80.91,80.91,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5026 079A,003492,Deed,"COOK RAYMOND J",,,,,,"",,,,,Mail To,"RAYMOND J COOK",2000 PRESIDENTIAL WAY,APT 405,WEST PALM BEACH FL,33401-1512,,0 GA 124 HWY,,,0.980,,,--,CENTERVILLE SNELLVILLE,Tax,R,8.63,,0.61,1.05,,,,6.97,,,,,,,,6.97,6.97,,,,3800,1520,0,Tax,0,0,,0,0,,0,6.97,,6.97
22,RE,10,R5026 079A,003670,Deed,"COOK RAYMOND J",,,,,,"",,,,,Mail To,"RAYMOND J COOK",2000 PRESIDENTIAL WAY,APT 405,WEST PALM BEACH FL,33401-1512,,0 GA 124 HWY,,,0.980,,,--,CENTERVILLE SNELLVILLE,Tax,R,6.16,,0.08,0,,,,6.08,,,,,,,,6.08,6.08,,,,3800,1520,0,Tax,0,0,,0,0,,0,6.08,,6.08
22,RE,10,R5026 080,003674,Deed,"ARINZE 16 LLC",,,,,,"",,,,,Mail To,"ARINZE 16 LLC",3611 KITTERY DR,,SNELLVILLE GA,30039-6034,,2329 SCENIC HWY,,,0.830,,,--,CENTERVILLE SNELLVILLE,Tax,R,696.93,,8.60,0,,,,688.33,,,,,,,,688.33,688.33,,,,335000,134000,0,Tax,0,0,,0,0,,0,536.00,,536.00
21,RE,10,R5026 082,003496,Deed,"POWELL PROPERTIES INC",,,,,,"",,,,,Mail To,"POWELL PROPERTIES INC",4763 MEMORIAL DR,STE A,DECATUR GA,30032-1443,,0 GA 124 HWY,,,0.090,,,--,GA HWY 124,Tax,R,118.97,,12.09,10.88,,,,96.00,,,,,,,,96.00,96.00,,,,14000,5600,0,Tax,0,0,,0,0,,0,25.69,,25.69
22,RE,10,R5026 082,003675,Deed,"POWELL PROPERTIES INC",,,,,,"",,,,,Mail To,"POWELL PROPERTIES INC",4763 MEMORIAL DR,STE A,DECATUR GA,30032-1443,,0 GA 124 HWY,,,0.090,,,--,GA HWY 124,Tax,R,93.87,,1.16,0,,,,92.71,,,,,,,,92.71,92.71,,,,14000,5600,0,Tax,0,0,,0,0,,0,22.40,,22.40
22,RE,10,R5026 089,003679,Deed,"LI YAN",,,,,,"",,,,,Mail To,"YAN LI",6194 MIMOSA CIR,,TUCKER GA,30084-1944,,2159 NEW LONDON PL,,,0.660,,,--,LOT 1 BK D NOB HILL ES,Tax,R,628.29,,7.76,0,,,,620.53,,,,,,,,620.53,620.53,,,,352000,140800,0,Tax,0,0,,0,0,,0,563.20,,563.20
22,RE,10,R5026 092,003682,Deed,"JONES ROSE MARIE DECAR",,,,,,"",,,,,Mail To,"JONES ROSE MARIE DECAR",2129 NEW LONDON PL,,SNELLVILLE GA,30078-3027,,2129 NEW LONDON PL,,,0.570,,,--,LOT 4 BK D NOB HILL ES,Tax,R,601.56,,7.43,0,,,,594.13,,,,,,,,594.13,594.13,,,,348000,139200,0,Tax,5000,0,,0,0,,0,536.80,,536.80
22,RE,10,R5026 128,003714,Deed,"NABRIET EFRAM",,,,,,"",,,,,Mail To,"NABRIET EFRAM",2186 TANGLEWOOD DR,,SNELLVILLE GA,30078-3041,,2186 TANGLEWOOD DR,,,0.580,,,--,HSE L-10 B-B TANGLEWOOD DRI,Tax,R,666.68,,8.23,0,,,,658.45,,,,,,,,658.45,658.45,,,,383200,153280,0,Tax,3000,0,,0,0,,0,601.12,,601.12
21,RE,10,R5026 154,003557,Deed,"MONTGOMERY STREET HOMES LLC",,,,,,"",,,,,Mail To,"MONTGOMERY STREET HOMES LLC",300 MONTGOMERY ST,STE 1200,SAN FRANCISCO CA,94104-1914,,2119 HARBOUR OAKS DR,,,0.550,,,--,LOT 4 BLK B  HARBOUR OAKS 1,Tax,R,76.61,,0.94,0,,,,523.58,,,,,,,,523.58,523.58,12/14/2022,12/14/2022,,285300,114120,0,Tax,0,447.91,,447.91,565.72,,565.72,75.67,,75.67
22,RE,10,R5026 154,003734,Deed,"MONTGOMERY STREET HOMES LLC",,,,,,"",,,,,Mail To,"MONTGOMERY STREET HOMES LLC",300 MONTGOMERY ST,STE 1200,SAN FRANCISCO CA,94104-1914,,2119 HARBOUR OAKS DR,,,0.550,,,--,LOT 4 BLK B  HARBOUR OAKS 1,Tax,R,679.01,,8.38,0,,,,670.63,,,,,,,,670.63,670.63,,,,365400,146160,0,Tax,0,0,,0,0,,0,584.64,,584.64
22,RE,STWSN,R5026 183,018525,Deed,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",,,,,,"",,,,,Mail To,"NTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2320 OAK RD,,,0,,,--,EXT OAK RD,Tax,,663.28,,8.19,0,,,,655.09,,,,,,,,655.09,655.09,,,,,,,Special,,0,,0,0,,0,0,,0
22,RE,STWSN,R5026 189,015054,Deed,"CITY OF SNELLVILLE",,,,,,"",,,,,Mail To,"CITY OF SNELLVILLE",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2400 MAIN ST,,,0,,,--,U S HWY 78,Tax,,1606.22,,19.83,0,,,,1586.39,,,,,,,,1586.39,1586.39,,,,,,,Special,,0,,0,0,,0,0,,0
22,RE,10,R5026 199,003764,Deed,"WOODSTOCK ROAD LAND TRUST DATED 7-15-11",,,,,,"",,,,,Mail To,"WOODSTOCK ROAD LAND TRUST DATED 7-15-11",PO BOX 681592,,MARIETTA GA,30068-0027,,2398 LENORA CHURCH RD,,,0.460,,,--,LENORA CHURCH RD,Tax,R,1116.97,,13.79,0,,,,1103.18,,,,,,,,1103.18,1103.18,,,,588000,235200,0,Tax,0,0,,0,0,,0,940.80,,940.80
22,RE,STWSN,R5026 201,019831,Deed,"CITY OF SNELLVILLE",,,,,,"",,,,,Mail To,"CITY OF SNELLVILLE",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2285 OAK RD,,,0,,,--,OAK RD (EXT),Tax,,239.55,,2.96,0,,,,236.59,,,,,,,,236.59,236.59,,,,,,,Special,,0,,0,0,,0,0,,0
22,RE,10,R5026 209,003765,Deed,"KIKASHA PROPERTIES 8 LLC",,,,,,"",,,,,Mail To,"KIKASHA PROPERTIES 8 LLC",605 OLD NORCROSS RD,,LAWRENCEVILLE GA,30046-4315,,2290 OAK RD,,,0.730,,,--,OAK ROAD,Tax,R,3254.21,,40.18,0,,,,3214.03,,,,,,,,3715.63,3715.63,,,,2090000,836000,0,Tax,0,0,,0,0,,0,2842.40,,2842.40
