Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,RE,STWSN,R5039 129,009613,Deed,"TRINIDAD YINIA B",,,,,,"",,,,,Mail To,"YINIA B TRINIDAD",2187 EASTWOOD DR,,SNELLVILLE GA,30078-2671,,2187 EASTWOOD DR,,,0,,,--,L3 BA EAST MEADOWS #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 131,005413,Deed,"DANIELS GARY N",,,,,,"",,,,,Mail To,"GARY N DANIELS",2109 EASTWOOD DR,,SNELLVILLE GA,30078-2613,,2109 EASTWOOD DR,,,0.530,,,--,L1 BA EASTWOOD DR,Tax,R,399.16,,0,0,,,,399.16,,,,,,,,399.16,399.16,,,,225000,90000,0,Tax,3000,0,,0,0,,0,399.16,,399.16
21,RE,STWSN,R5039 131,012495,Deed,"DANIELS GARY N",,,,,,"",,,,,Mail To,"GARY N DANIELS",2109 EASTWOOD DR,,SNELLVILLE GA,30078-2613,,2109 EASTWOOD DR,,,0,,,--,L1 BA EASTWOOD DR,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 133,005415,Deed,"BOYD WILLIE S",,,,,,"",,,,,Mail To,"BOYD WILLIE S",2118 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2118 EASTWOOD DR,,,0.530,,,--,L6 BD EAST MEADOWS #1,Tax,R,591.48,,0,0,,,,591.48,,,,,,,,591.48,591.48,,,,334800,133920,0,Tax,5000,0,,0,0,,0,591.48,,591.48
21,RE,STWSN,R5039 133,010279,Deed,"BOYD WILLIE S",,,,,,"",,,,,Mail To,"BOYD WILLIE S",2118 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2118 EASTWOOD DR,,,0,,,--,L6 BD EAST MEADOWS #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 135,005417,Deed,"EMANUELE ALBERT G",,,,,,"",,,,,Mail To,"ALBERT G EMANUELE",2138 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2138 EASTWOOD DR,,,0.550,,,--,L4 BD EASTWOOD DR,Tax,R,386.49,,0,0,,,,386.49,,,,,,,,386.49,386.49,,,,223100,89240,0,Tax,5000,0,,0,0,,0,386.49,,386.49
21,RE,STWSN,R5039 135,012522,Deed,"EMANUELE ALBERT G",,,,,,"",,,,,Mail To,"ALBERT G EMANUELE",2138 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2138 EASTWOOD DR,,,0,,,--,L4 BD EASTWOOD DR,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 136,005418,Deed,"HENSON JAMES R III & JOY J",,,,,,"",,,,,Mail To,"HENSON JAMES R III & JOY J",2148 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2148 EASTWOOD DR,,,0.610,,,--,L3 BD EASTWOOD DR,Tax,R,406.50,,0,0,,,,406.50,,,,,,,,406.50,406.50,,,,229000,91600,0,Tax,3000,0,,0,0,,0,406.50,,406.50
21,RE,STWSN,R5039 136,010835,Deed,"HENSON JAMES R III & JOY J",,,,,,"",,,,,Mail To,"HENSON JAMES R III & JOY J",2148 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2148 EASTWOOD DR,,,0,,,--,L3 BD EASTWOOD DR,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 138,005420,Deed,"MONTGOMERY DAVID J",,,,,,"",,,,,Mail To,"DAVID J MONTGOMERY",2168 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2168 EASTWOOD DR,,,0.870,,,--,L1 BD EASTWOOD DR,Tax,R,313.09,,0,0,,,,313.09,,,,,,,,313.09,313.09,,,,178100,71240,0,Tax,3000,0,,0,0,,0,313.09,,313.09
21,RE,STWSN,R5039 138,011024,Deed,"MONTGOMERY DAVID J",,,,,,"",,,,,Mail To,"DAVID J MONTGOMERY",2168 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2168 EASTWOOD DR,,,0,,,--,L1 BD EASTWOOD DR,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 140,005421,Deed,"HANBERRY DONALD",,,,,,"",,,,,Mail To,"HANBERRY DONALD",2353 MEADOW DR,,SNELLVILLE GA,30078-2673,,2353 MEADOW DR,,,0.610,,,--,L2 BB MEADOW DR,Tax,R,360.98,,0,0,,,,360.98,,,,,,,,360.98,360.98,,,,209200,83680,0,Tax,5000,0,,0,0,,0,360.98,,360.98
21,RE,STWSN,R5039 140,012206,Deed,"HANBERRY DONALD",,,,,,"",,,,,Mail To,"HANBERRY DONALD",2353 MEADOW DR,,SNELLVILLE GA,30078-2673,,2353 MEADOW DR,,,0,,,--,L2 BB MEADOW DR,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 141,005422,Deed,"WRIGHT SYLVIA B",,,,,,"",,,,,Mail To,"SYLVIA B WRIGHT",2343 MEADOW DR,,SNELLVILLE GA,30078-2673,,2343 MEADOW DR,,,0.570,,,--,L3 BB EAST MEADOWS #1,Tax,R,353.83,,0,0,,,,353.83,,,,,,,,353.83,353.83,,,,205300,82120,0,Tax,5000,0,,0,0,,0,353.83,,353.83
21,RE,STWSN,R5039 141,011081,Deed,"WRIGHT SYLVIA B",,,,,,"",,,,,Mail To,"SYLVIA B WRIGHT",2343 MEADOW DR,,SNELLVILLE GA,30078-2673,,2343 MEADOW DR,,,0,,,--,L3 BB EAST MEADOWS #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 142,005423,Deed,"CRUZ ZOILA",,,,,,"",,,,,Mail To,"CRUZ ZOILA",2333 MEADOW DR,,SNELLVILLE GA,30078-2625,,2333 MEADOW DR,,,0.620,,,--,L4 BB MEADOW DR & VINE ST,Tax,R,423.01,,0,0,,,,423.01,,,,,,,,423.01,423.01,,,,230500,92200,0,Tax,0,0,,0,0,,0,423.01,,423.01
21,RE,STWSN,R5039 142,008642,Deed,"CRUZ ZOILA",,,,,,"",,,,,Mail To,"CRUZ ZOILA",2333 MEADOW DR,,SNELLVILLE GA,30078-2625,,2333 MEADOW DR,,,0,,,--,L4 BB MEADOW DR & VINE ST,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 145,005425,Deed,"GOMEZ JOSE",,,,,,"",,,,,Mail To,"GOMEZ JOSE",2174 MEADOW DR,,SNELLVILLE GA,30078-2685,,2174 MEADOW DR,,,0.790,,,--,LOT 36 BLK A EAST MEADOWS 2,Tax,R,402.83,,0,0,,,,402.83,,,,,,,,402.83,402.83,,,,227000,90800,0,Tax,3000,0,,0,0,,0,402.83,,402.83
21,RE,STWSN,R5039 145,012659,Deed,"GOMEZ JOSE",,,,,,"",,,,,Mail To,"GOMEZ JOSE",2174 MEADOW DR,,SNELLVILLE GA,30078-2685,,2174 MEADOW DR,,,0,,,--,LOT 36 BLK A EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 146,005426,Deed,"RUPP DONALD A",,,,,,"",,,,,Mail To,"RUPP DONALD A",2184 MEADOW DR,,SNELLVILLE GA,30078-2685,,2184 MEADOW DR,,,0.570,,,--,LOT 35 BLK A EAST MEADOWS 2,Tax,R,451.46,,0,0,,,,451.46,,,,,,,,451.46,451.46,,,,253500,101400,0,Tax,3000,0,,0,0,,0,451.46,,451.46
21,RE,STWSN,R5039 146,011780,Deed,"RUPP DONALD A",,,,,,"",,,,,Mail To,"RUPP DONALD A",2184 MEADOW DR,,SNELLVILLE GA,30078-2685,,2184 MEADOW DR,,,0,,,--,LOT 35 BLK A EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 147,005427,Deed,"TYGERT MICHAEL ALLEN",,,,,,"",,,,,Mail To,"MICHAEL ALLEN TYGERT",2194 MEADOW DR,,SNELLVILLE GA,30078-2685,,2194 MEADOW DR,,,0.700,,,--,LOT 34 BLK A EAST MEADOWS 2,Tax,R,331.80,,0,0,,,,331.80,,,,,,,,331.80,331.80,,,,188300,75320,0,Tax,3000,0,,0,0,,0,331.80,,331.80
21,RE,STWSN,R5039 147,012064,Deed,"TYGERT MICHAEL ALLEN",,,,,,"",,,,,Mail To,"MICHAEL ALLEN TYGERT",2194 MEADOW DR,,SNELLVILLE GA,30078-2685,,2194 MEADOW DR,,,0,,,--,LOT 34 BLK A EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 150,005430,Deed,"FRICK HARRY V ETAL",,,,,,"",,,,,Mail To,"FRICK HARRY V ETAL",245 MAGNOLIA WAY,,MONROE GA,30655-8363,,0 MEADOW CREST TERR,,,1.110,,,--,LOT 31 BLK A EAST MEADOWS 2,Tax,R,6.06,,0,0,,,,6.06,,,,,,,,6.06,6.06,,,,3300,1320,0,Tax,0,0,,0,0,,0,6.06,,6.06
21,RE,10,R5039 152,005432,Deed,"BELL GARY ALAN",,,,,,"",,,,,Mail To,"BELL GARY ALAN",2118 MEADOW CREST TER,,SNELLVILLE GA,30078-2627,,2118 MEADOW CREST TER,,,0.720,,,--,LOT 29 BLK A EAST MEADOWS 2,Tax,R,464.86,,0,0,,,,464.86,,,,,,,,464.86,464.86,,,,265800,106320,0,Tax,5000,0,,0,0,,0,464.86,,464.86
21,RE,STWSN,R5039 152,011171,Deed,"BELL GARY ALAN",,,,,,"",,,,,Mail To,"BELL GARY ALAN",2118 MEADOW CREST TER,,SNELLVILLE GA,30078-2627,,2118 MEADOW CREST TER,,,0,,,--,LOT 29 BLK A EAST MEADOWS 2,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 154,005434,Deed,"ALVARADO JOSE A",,,,,,"",,,,,Mail To,"JOSE A ALVARADO",2138 MEADOW CREST TER,,SNELLVILLE GA,30078-2627,,2138 MEADOW CREST TER,,,0.620,,,--,L27 BA EAST MEADOWS #2,Tax,R,423.93,,0,0,,,,423.93,,,,,,,,423.93,423.93,,,,231000,92400,0,Tax,0,0,,0,0,,0,423.93,,423.93
21,RE,STWSN,R5039 154,012897,Deed,"ALVARADO JOSE A",,,,,,"",,,,,Mail To,"JOSE A ALVARADO",2138 MEADOW CREST TER,,SNELLVILLE GA,30078-2627,,2138 MEADOW CREST TER,,,0,,,--,L27 BA EAST MEADOWS #2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 155,005435,Deed,"ARNOLD DOUGLAS V",,,,,,"",,,,,Mail To,"ARNOLD DOUGLAS V",2264 MEADOW DR,,SNELLVILLE GA,30078-2624,,2264 MEADOW DR,,,0.600,,,--,LOT 26 BLK A EAST MEADOWS 2,Tax,R,418.43,,0,0,,,,418.43,,,,,,,,418.43,418.43,,,,240500,96200,0,Tax,5000,0,,0,0,,0,418.43,,418.43
21,RE,STWSN,R5039 155,012481,Deed,"ARNOLD DOUGLAS V",,,,,,"",,,,,Mail To,"ARNOLD DOUGLAS V",2264 MEADOW DR,,SNELLVILLE GA,30078-2624,,2264 MEADOW DR,,,0,,,--,LOT 26 BLK A EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 159,005439,Deed,"SOVAIDI NEGAR B",,,,,,"",,,,,Mail To,"NEGAR B SOVAIDI",2103 MEADOW HURST LN,,SNELLVILLE GA,30078-2675,,2103 MEADOW HURST LN,,,0.540,,,--,L22 BA EAST MEADOWS 2,Tax,R,403.74,,0,0,,,,403.74,,,,,,,,403.74,403.74,,,,220000,88000,0,Tax,0,0,,0,0,,0,403.74,,403.74
21,RE,STWSN,R5039 159,010998,Deed,"SOVAIDI NEGAR B",,,,,,"",,,,,Mail To,"NEGAR B SOVAIDI",2103 MEADOW HURST LN,,SNELLVILLE GA,30078-2675,,2103 MEADOW HURST LN,,,0,,,--,L22 BA EAST MEADOWS 2,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 160,005440,Deed,"BIRD THOMAS S & JANICE J",,,,,,"",,,,,Mail To,"BIRD THOMAS S & JANICE J",2112 MEADOW HURST LN,,SNELLVILLE GA,30078-2675,,2112 MEADOW HURST LN,,,0.610,,,--,LOT 21 BLK A EAST MEADOWS 2,Tax,R,608.37,,0,0,,,,608.37,,,,,,,,608.37,608.37,,,,344000,137600,0,Tax,5000,0,,0,0,,0,608.37,,608.37
21,RE,STWSN,R5039 160,012905,Deed,"BIRD THOMAS S & JANICE J",,,,,,"",,,,,Mail To,"BIRD THOMAS S & JANICE J",2112 MEADOW HURST LN,,SNELLVILLE GA,30078-2675,,2112 MEADOW HURST LN,,,0,,,--,LOT 21 BLK A EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 161,005441,Deed,"PRINS WAYNE",,,,,,"",,,,,Mail To,"WAYNE PRINS",13641 ROSE ST,,CERRITOS CA,90703-8853,,2122 MEADOW HURST LN,,,0.540,,,--,L20 BA EAST MEADOWS #2,Tax,R,477.89,,0,0,,,,477.89,,,,,,,,477.89,477.89,,,,260400,104160,0,Tax,0,0,,0,0,,0,477.89,,477.89
21,RE,STWSN,R5039 161,012188,Deed,"PRINS WAYNE",,,,,,"",,,,,Mail To,"WAYNE PRINS",13641 ROSE ST,,CERRITOS CA,90703-8853,,2122 MEADOW HURST LN,,,0,,,--,L20 BA EAST MEADOWS #2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 163,005442,Deed,"COVINGTON DAVID W",,,,,,"",,,,,Mail To,"DAVID W COVINGTON",6405 CLUB VALLEY CT,,SUWANEE GA,30024-3491,,2294 MEADOW DR,,,0.910,,,--,L18 BA EAST MEADOWS #2,Tax,R,5.69,,0,0,,,,5.69,,,,,,,,5.69,5.69,,,,3100,1240,0,Tax,0,0,,0,0,,0,5.69,,5.69
21,RE,10,R5039 164,005443,Deed,"PHILLIPS MICHAEL R ETAL",,,,,,"",,,,,Mail To,"PHILLIPS MICHAEL R ETAL",2293 MEADOW DR,,SNELLVILLE GA,30078-2623,,2293 MEADOW DR,,,0.570,,,--,LOT 2 BLK C EAST MEADOWS 2,Tax,R,420.26,,0,0,,,,420.26,,,,,,,,420.26,420.26,,,,236500,94600,0,Tax,3000,0,,0,0,,0,420.26,,420.26
21,RE,STWSN,R5039 164,010442,Deed,"PHILLIPS MICHAEL R ETAL",,,,,,"",,,,,Mail To,"PHILLIPS MICHAEL R ETAL",2293 MEADOW DR,,SNELLVILLE GA,30078-2623,,2293 MEADOW DR,,,0,,,--,LOT 2 BLK C EAST MEADOWS 2,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 165,005444,Deed,"MASON CARL E ETAL",,,,,,"",,,,,Mail To,"MASON CARL E ETAL",2283 MEADOW DR,,SNELLVILLE GA,30078-2623,,2283 MEADOW DR,,,0.570,,,--,LOT 3 BLK C EAST MEADOWS 2,Tax,R,448.71,,0,0,,,,448.71,,,,,,,,448.71,448.71,,,,252000,100800,0,Tax,3000,0,,0,0,,0,448.71,,448.71
21,RE,STWSN,R5039 165,012071,Deed,"MASON CARL E ETAL",,,,,,"",,,,,Mail To,"MASON CARL E ETAL",2283 MEADOW DR,,SNELLVILLE GA,30078-2623,,2283 MEADOW DR,,,0,,,--,LOT 3 BLK C EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 166,005445,Deed,"OLSON SCOTT ALLEN",,,,,,"",,,,,Mail To,"OLSON SCOTT ALLEN",3393 RAE PL,,LAWRENCEVILLE GA,30044-5647,,2273 MEADOW DR,,,0.570,,,--,LOT 4 BLK C EAST MEADOWS 2,Tax,R,396.59,,0,0,,,,396.59,,,,,,,,396.59,396.59,,,,216100,86440,0,Tax,0,0,,0,0,,0,396.59,,396.59
21,RE,STWSN,R5039 166,010598,Deed,"OLSON SCOTT ALLEN",,,,,,"",,,,,Mail To,"OLSON SCOTT ALLEN",3393 RAE PL,,LAWRENCEVILLE GA,30044-5647,,2273 MEADOW DR,,,0,,,--,LOT 4 BLK C EAST MEADOWS 2,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 167,005446,Deed,"RESETAR STEVEN P",,,,,,"",,,,,Mail To,"RESETAR STEVEN P",2263 MEADOW DR,,SNELLVILLE GA,30078-2623,,2263 MEADOW DR,,,0.570,,,--,L5 BC EAST MEADOWS #2,Tax,R,418.43,,0,0,,,,418.43,,,,,,,,418.43,418.43,,,,235500,94200,0,Tax,3000,0,,0,0,,0,418.43,,418.43
21,RE,STWSN,R5039 167,010164,Deed,"RESETAR STEVEN P",,,,,,"",,,,,Mail To,"RESETAR STEVEN P",2263 MEADOW DR,,SNELLVILLE GA,30078-2623,,2263 MEADOW DR,,,0,,,--,L5 BC EAST MEADOWS #2,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 168,005447,Deed,"JOHNSON MICHAEL LEWIS",,,,,,"",,,,,Mail To,"JOHNSON MICHAEL LEWIS",2253 MEADOW DR,,SNELLVILLE GA,30078-2623,,2253 MEADOW DR,,,0.570,,,--,LOT 6 BLK C EAST MEADOWS 2,Tax,R,455.68,,0,0,,,,455.68,,,,,,,,455.68,455.68,,,,255800,102320,0,Tax,3000,0,,0,0,,0,455.68,,455.68
21,RE,STWSN,R5039 168,012929,Deed,"JOHNSON MICHAEL LEWIS",,,,,,"",,,,,Mail To,"JOHNSON MICHAEL LEWIS",2253 MEADOW DR,,SNELLVILLE GA,30078-2623,,2253 MEADOW DR,,,0,,,--,LOT 6 BLK C EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 170,005449,Deed,"SMALLMAN ARTHURLYNN W",,,,,,"",,,,,Mail To,"ARTHURLYNN W SMALLMAN",2233 MEADOW DR,,SNELLVILLE GA,30078-2623,,2233 MEADOW DR,,,0.570,,,--,LOT 8 BLK C EAST MEADOWS 2,Tax,R,397.69,,0,0,,,,397.69,,,,,,,,397.69,397.69,,,,229200,91680,0,Tax,5000,0,,0,0,,0,397.69,,397.69
21,RE,STWSN,R5039 170,012084,Deed,"SMALLMAN ARTHURLYNN W",,,,,,"",,,,,Mail To,"ARTHURLYNN W SMALLMAN",2233 MEADOW DR,,SNELLVILLE GA,30078-2623,,2233 MEADOW DR,,,0,,,--,LOT 8 BLK C EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 171,005450,Deed,"KLIEWER JUSTIN",,,,,,"",,,,,Mail To,"JUSTIN KLIEWER",2223 MEADOW DR,,SNELLVILLE GA,30078-2623,,2223 MEADOW DR,,,0.570,,,--,LOT 9 BLK C EAST MEADOWS 2,Tax,R,426.32,,0,0,,,,426.32,,,,,,,,426.32,426.32,,,,239800,95920,0,Tax,3000,0,,0,0,,0,426.32,,426.32
21,RE,STWSN,R5039 171,010298,Deed,"KLIEWER JUSTIN",,,,,,"",,,,,Mail To,"JUSTIN KLIEWER",2223 MEADOW DR,,SNELLVILLE GA,30078-2623,,2223 MEADOW DR,,,0,,,--,LOT 9 BLK C EAST MEADOWS 2,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 172,005451,Deed,"ANDERSON FREDRICK R Jr",,,,,,"",,,,,Mail To,"FREDRICK R ANDERSON JR",2213 MEADOW DR,,SNELLVILLE GA,30078-2623,,2213 MEADOW DR,,,0.620,,,--,LOT 10 BLK C EAST MEADOWS 2,Tax,R,310.70,,0,0,,,,310.70,,,,,,,,310.70,310.70,,,,176800,70720,0,Tax,3000,0,,0,0,,0,310.70,,310.70
21,RE,STWSN,R5039 172,012527,Deed,"ANDERSON FREDRICK R Jr",,,,,,"",,,,,Mail To,"FREDRICK R ANDERSON JR",2213 MEADOW DR,,SNELLVILLE GA,30078-2623,,2213 MEADOW DR,,,0,,,--,LOT 10 BLK C EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 174,005453,Deed,"CHAPLES CHRISTOPHER",,,,,,"",,,,,Mail To,"CHRISTOPHER CHAPLES",2193 MEADOW DR,,SNELLVILLE GA,30078-2686,,2193 MEADOW DR,,,0.610,,,--,LOT 12 BLK C EAST MEADOWS 2,Tax,R,424.30,,0,0,,,,424.30,,,,,,,,424.30,424.30,,,,231200,92480,0,Tax,0,0,,0,0,,0,424.30,,424.30
21,RE,STWSN,R5039 174,010827,Deed,"CHAPLES CHRISTOPHER",,,,,,"",,,,,Mail To,"CHRISTOPHER CHAPLES",2193 MEADOW DR,,SNELLVILLE GA,30078-2686,,2193 MEADOW DR,,,0,,,--,LOT 12 BLK C EAST MEADOWS 2,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 175,005454,Deed,"HPA BORROWER 2016-2 LLC",,,,,,"",,,,,Mail To,"HPA BORROWER 2016-2 LLC",120 S RIVERSIDE PLZ,STE 2000,CHICAGO IL,60606-6995,,2183 MEADOW DR,,,0.690,,,--,LOT 13 BLK C EAST MEADOWS 2,Tax,R,470.18,,0,0,,,,470.18,,,,,,,,470.18,470.18,,,,256200,102480,0,Tax,0,0,,0,0,,0,470.18,,470.18
21,RE,STWSN,R5039 175,011608,Deed,"HPA BORROWER 2016-2 LLC",,,,,,"",,,,,Mail To,"HPA BORROWER 2016-2 LLC",120 S RIVERSIDE PLZ,STE 2000,CHICAGO IL,60606-6995,,2183 MEADOW DR,,,0,,,--,LOT 13 BLK C EAST MEADOWS 2,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 177,005456,Deed,"FKH SFR PROPCO D LP",,,,,,"",,,,,Mail To,"FKH SFR PROPCO D LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2163 MEADOW DR,,,0.590,,,--,L15 BC EAST MEADOWS 2,Tax,R,422.65,,0,0,,,,422.65,,,,,,,,422.65,422.65,,,,242800,97120,0,Tax,5000,0,,0,0,,0,422.65,,422.65
21,RE,STWSN,R5039 177,012224,Deed,"FKH SFR PROPCO D LP",,,,,,"",,,,,Mail To,"FKH SFR PROPCO D LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2163 MEADOW DR,,,0,,,--,L15 BC EAST MEADOWS 2,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 178,005457,Deed,"BALDWIN AUSTIN",,,,,,"",,,,,Mail To,"AUSTIN BALDWIN",2128 PINEHURST LN,,SNELLVILLE GA,30078-6104,,2128 PINEHURST LN,,,0.630,,,--,LOT 16 BLK C EAST MEADOWS 3,Tax,R,325.56,,0,0,,,,325.56,,,,,,,,325.56,325.56,,,,184900,73960,0,Tax,3000,0,,0,0,,0,325.56,,325.56
21,RE,STWSN,R5039 178,012325,Deed,"BALDWIN AUSTIN",,,,,,"",,,,,Mail To,"AUSTIN BALDWIN",2128 PINEHURST LN,,SNELLVILLE GA,30078-6104,,2128 PINEHURST LN,,,0,,,--,LOT 16 BLK C EAST MEADOWS 3,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 180,005459,Deed,"DEVORE LOYD NEIL & ROSEMARY U",,,,,,"",,,,,Mail To,"DEVORE LOYD NEIL & ROSEMARY U",2123 PINEHURST LN,,SNELLVILLE GA,30078-6104,,2123 PINEHURST LN,,,0.840,,,--,L18 BC EAST MEADOWS #3,Tax,R,428.34,,0,0,,,,428.34,,,,,,,,428.34,428.34,,,,245900,98360,0,Tax,5000,0,,0,0,,0,428.34,,428.34
21,RE,STWSN,R5039 180,010155,Deed,"DEVORE LOYD NEIL & ROSEMARY U",,,,,,"",,,,,Mail To,"DEVORE LOYD NEIL & ROSEMARY U",2123 PINEHURST LN,,SNELLVILLE GA,30078-6104,,2123 PINEHURST LN,,,0,,,--,L18 BC EAST MEADOWS #3,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5039 182,005461,Deed,"MOON YUNG JA",,,,,,"",,,,,Mail To,"YUNG JA MOON",3609 UNION PARK DR,,DULUTH GA,30097-6307,,2148 SCENIC HWY,,,0.430,,,--,GA HWY 124,Tax,R,567.08,,0,0,,,,567.08,,,,,,,,567.08,567.08,,,,309000,123600,0,Tax,0,0,,0,0,,0,567.08,,567.08
21,RE,STWSN,R5039 182,005700,Deed,"MOON YUNG JA",,,,,,"",,,,,Mail To,"YUNG JA MOON",3609 UNION PARK DR,,DULUTH GA,30097-6307,,2148 SCENIC HWY,,,0,,,--,GA HWY 124,Tax,,241.61,,0,0,,,,241.61,,,,,,,,241.61,241.61,,,,,,,Special,,0,,0,0,,0,0,,0
